﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33968,https://penninehorizons.org/items/show/33968,"Mytholmroyd - 'Royd' Pavilion. - PNH00811","Building, Construction, Moorland, Royd Pavilion, Trees","PNH00811. November 1999.",,,"Pennine Horizons Digital Archive",2012-02-03T15:12:51,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Moorland,Royd Pavilion,Trees",https://penninehorizons.org/files/original/48e829033131448705b8888d4f335830.jpg,"Still Image","Pennine Heritage Collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
13674,https://penninehorizons.org/items/show/13674,"Mytholmroyd - General View. - ALC01015","Buildings, Canal, Canals, Chimney, Chimneys, Dry Stone Wall, Field, Houses, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd, Places, Railway, Railway station, Railways, Rochdale Canal, Scout Road, Scout Road School, Scout Rocks, Street Names, Townscape, Transport, Trees","PNH00860. View across the town from the north hillside. Date unknown but before Caldene Avenue was built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-06T14:20:14,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Dry Stone Wall,Field,Houses,Lancashire and Yorkshire Railway,Mill,Mills,Mytholmroyd,Railway,Railway station,Railways,Rochdale Canal,Scout Road,Scout Road School,Scout Rocks,Street Names,Townscape,Transport,Trees",https://penninehorizons.org/files/original/622ee87f4cf201f265f8a29f9321654d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
32214,https://penninehorizons.org/items/show/32214,"Newlay Station, Nr Leeds. c.1860 - DNT00174","Airedale, Leeds, MR, Midland Railway, Newlay, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform, Station Signage, Station Staff, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened at the same time as the line in 1846 and became part of the MR network. The station was re-built when the line was quadrupled in about 1905 having been re-named Newlay & Horsforth in 1889; reverting to Newlay in 1961 only to be closed four years later.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Leeds,Midland Railway,MR,Newlay,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform,Station Signage,Station Staff,Trees",https://penninehorizons.org/files/original/1e8c2b459f729415f8513fb29afc1b98.jpg,"Still Image","David Taylor collection",1,0
20852,https://penninehorizons.org/items/show/20852,"Nutclough Mill, Hebden Bridge - WSC00268","Birchcliffe Road, Buildings, Demolition, Derelict mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Nutclough Mill, River, Street Names, Trees","Nutclough Mill in the centre with double-decker houses on streets off Birchcliffe Road above it. To the left of the river part of Hangingroyd Mill with to the right the demolition site of another part of the mill which had partly straddled the river.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Demolition,Derelict mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,Street Names,Trees",https://penninehorizons.org/files/original/b85d15a03b4cb097151de1bd9767e313.jpg,"Still Image","W. Shepherd collection",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
20572,https://penninehorizons.org/items/show/20572,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00179","Cragg Vale, Mytholmroyd, Parrock, Places, River, Trees, Weir",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Parrock,Places,River,Trees,Weir",https://penninehorizons.org/files/original/ab92b16da2cfbd7eb8f7e3655eaacdd3.jpg,"Still Image","Wayne Ogden collection",1,0
22928,https://penninehorizons.org/items/show/22928,"Quick Growing Trees - DEF00107","Mytholmroyd, Places, Trees","Trees planted by Calder Civic Trust at the rear of the Dusty Miller, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Trees",https://penninehorizons.org/files/original/724bd84b7b905266a1d4a189af34d5bd.jpg,"Still Image","David Fletcher collection",1,0
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
32218,https://penninehorizons.org/items/show/32218,"Saltaire Station - DNT00178","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railings, Railway, Railway station, Railways, Saltaire, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","The Leeds & Bradford Extension Railway between Shipley and Colne opened over its whole length in 1848 but a station wasn’t opened by the MR at Saltaire until 1856. This station was closed in 1965 and the buildings demolished in 1970.  In 1984 a new unstaffed station was opened on the site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railings,Railway,Railway station,Railways,Saltaire,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/4d32bc578884d44fb7fc847a7a512d76.jpg,"Still Image","David Taylor collection",1,0
4633,https://penninehorizons.org/items/show/4633,"Smeakin Hill & Hardcastle Crags - DMC00361","Autumn, Buildings, Cottages, National Trust, Seasons, Trees, War memorial",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-10-29T15:31:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00361.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Cottages,National Trust,Seasons,Trees,War memorial",https://penninehorizons.org/files/original/774e8e0085e4cd9268333aff54a58e4f.jpg,"Still Image","David's Own Pictures",1,0
