﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37279,https://penninehorizons.org/items/show/37279,"Kirkgate, Halifax - RAC1957.111",,"Etching, Halifax, Kirkgate, Timber-frame  ",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etching,Halifax,Kirkgate,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/95088eabe1fcc2f46036d3bd99cce538.jpg,"Still Image","Ralph Cross 1957",1,0
36645,https://penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
34543,https://penninehorizons.org/items/show/34543,"Cosy Corner, Queens Road - KST00803","Building, Cinema, Halifax, Picture house, Queens Road",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:45,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House,Queens Road",https://penninehorizons.org/files/original/140a73eef69d7ca10b86cbae64cae0a4.jpg,"Still Image","Ken Stott Collection",1,0
34542,https://penninehorizons.org/items/show/34542,"Halifax Electric Cinema - KST00802","Building, Cinema, Halifax, Picture house","Huddersfield Road",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/97b6f335811d5d9fafb7829f6c3c6467.jpg,"Still Image","Ken Stott Collection",1,0
34540,https://penninehorizons.org/items/show/34540,"YMCA, Crossley Street, Halifax - KST00799","Crossley Street, Halifax, Theatre, YMCA",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Street,Halifax,Theatre,YMCA",https://penninehorizons.org/files/original/3d5ede7b372147c17377a65e56d4747c.jpg,"Still Image","Ken Stott Collection",1,0
34537,https://penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
34536,https://penninehorizons.org/items/show/34536,"Royal Theatre, Halifax - KST00795","Halifax, Royal Theatre",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:14,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Royal Theatre",https://penninehorizons.org/files/original/85c39f25fa00d05ed1324b3d694dff97.jpg,"Still Image","Ken Stott Collection",1,0
34533,https://penninehorizons.org/items/show/34533,"Palace Theatre, Halifax - KST00792","Building, Cinema, Halifax, Palace, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:06:39,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Palace,Picture House",https://penninehorizons.org/files/original/6d6ae8eeb41958d6f4d698413ad9e75c.jpg,"Still Image","Ken Stott Collection",1,0
34528,https://penninehorizons.org/items/show/34528,"The Kingston, Queens Road, Halifax - KST00787","Halifax, Queens Road","Built as a Liberal Club.",,,"Pennine Horizons Digital Archive",2020-10-15T11:05:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Queens Road",https://penninehorizons.org/files/original/7bbb21922d9a92f30c47477541e7309d.jpg,"Still Image","Ken Stott Collection",1,0
34526,https://penninehorizons.org/items/show/34526,"The Coliseum, Halifax - KST00785","Building, Cinema, Coliseum, Halifax, Picture house","Former Gaumont Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:56,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Coliseum,Halifax,Picture House",https://penninehorizons.org/files/original/12236fa44452fc234da93828f7306698.jpg,"Still Image","Ken Stott Collection",1,0
