﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42329,https://penninehorizons.org/items/show/42329,"Cromwell Lock and Bridge, Calder & Hebble Navigation - CBC03736",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW 3/33 Cromwell Lock and Bridge

Grade II

Massive stone lock, late C18 with rebates for lock gates with attached stone bridge with dressed stone pediment and columnar piers to either side: Central part has been renewed in steel bearing plaque 'LEEDS.STEEL.WORKS.LTD. BUILDERS 1895'.

Historic England Listing No: 1133864, dated 2.12.1983
NGR: SE1301022500
CMBC Ref: BR33",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03736.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e1a1394d7cc9ae31cdbea48eff6c8c3.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42330,https://penninehorizons.org/items/show/42330,"Brookfoot Lock and Footbridge, Calder & Hebble Navigation - CBC03738",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW Brookfoot Lock and foot- bridge 

Grade II

Lock. Late C18. Large dressed stone support walls with rebates for gates. Bridge has complete parapet of same design as Cromwell Lock (q.v.)

Historic England Listing No: 1365697, dated 2.12.1983
NGR: SE 13480 22817
CMBC Ref: BR34",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03738.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c8915df60c1bcdb2d53a6aa5bfd6935.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42331,https://penninehorizons.org/items/show/42331,"Brookfoot Lock and Footbridge, Calder & Hebble Navigation - CBC03739",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW Brookfoot Lock and foot- bridge 

Grade II

Lock. Late C18. Large dressed stone support walls with rebates for gates. Bridge has complete parapet of same design as Cromwell Lock (q.v.)

Historic England Listing No: 1365697, dated 2.12.1983
NGR: SE 13480 22817
CMBC Ref: BR34",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03739.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56127db19d8255d47114fe010cdfa867.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42332,https://penninehorizons.org/items/show/42332,"Brookfoot Lock and Footbridge, Calder & Hebble Navigation - CBC03740",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW Brookfoot Lock and foot- bridge 

Grade II

Lock. Late C18. Large dressed stone support walls with rebates for gates. Bridge has complete parapet of same design as Cromwell Lock (q.v.)

Historic England Listing No: 1365697, dated 2.12.1983
NGR: SE 13480 22817
CMBC Ref: BR34",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03740.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5619f536337b0050981a0d9bd8098f01.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42333,https://penninehorizons.org/items/show/42333,"Brookfoot Lock and Footbridge, Calder & Hebble Navigation - CBC03741",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW Brookfoot Lock and foot- bridge 

Grade II

Lock. Late C18. Large dressed stone support walls with rebates for gates. Bridge has complete parapet of same design as Cromwell Lock (q.v.)

Historic England Listing No: 1365697, dated 2.12.1983
NGR: SE 13480 22817
CMBC Ref: BR34",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03741.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a5483f405724df95937b4c654576f4f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42334,https://penninehorizons.org/items/show/42334,"Brookfoot Lock Keepers House, Calder & Hebble Navigation - CBC03742",,"Lock keepers house. Late C18 of same design to Elland Lock keeper's house (q.v.).

Historic England Listing No:1314047
NGR: SE1347022795
CMBC Ref: 34/35",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03742.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38f5c64d960307beaee2daf3ea94c8d2.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42335,https://penninehorizons.org/items/show/42335,"Ganny Lock and Footbridge, Calder & Hebble Navigation - CBC03743",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 12 SW Ganny Lock and footbridge

Grade II

Lock and retaining walls to footbridge. Mid C18. From the River Calder into the North Cut. Hammer-dressed stone with large dressed stone cappings to walls with rebates for gates to lock and raised stone gantry for bridge to southern end.

Historic England Listing Number: 1183729, dated 2.12.1983
NGR: SE1398922898
CMBC Ref: BR37",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03743.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d0d10d64189d7c16eb5110d37f791f7.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42336,https://penninehorizons.org/items/show/42336,"CALDER AND HEBBLE NAVIGATION ANCHOR BRIDGE CH9 - CBC03745",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NW (Brighouse) Anchor, Bridge CH9

Grade II

Bridge, dated 1821. Hammer-dressed stone, ramps and parapet. Single segmental span. Keystone bears date.

Historic England Listing Number: 1133861, dated 2.12.1983
NGR: SE1447822715
CMBC Ref: BR38",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03745.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/847877a01c7c831669e93faf05857b89.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42337,https://penninehorizons.org/items/show/42337,"CALDER AND HEBBLE NAVIGATION ANCHOR BRIDGE CH9 - CBC03746",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NW (Brighouse) Anchor, Bridge CH9

Grade II

Bridge, dated 1821. Hammer-dressed stone, ramps and parapet. Single segmental span. Keystone bears date.

Historic England Listing Number: 1133861, dated 2.12.1983
NGR: SE1447822715
CMBC Ref: BR38",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/16e44b42b915c5281f6726e00fd3a4fd.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42338,https://penninehorizons.org/items/show/42338,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Anchor Pit Lock - CBC03748",,"Anchor Pit Lock

Grade II

Entry to canal cut from the River Calder. Lock. Late C18. Dressed stone lock walls with large rectangular stone cappings with well formed curved ends and recess for gates at both ends. Water level marked by incised Roman numerals. Iron mooring hooks.

Historic England Listing No: 1133862, dated 29.9.1978
NGR: SE 15963 21796
CMBC Ref: BR39",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7f848bf4906fb355f6a364d2023880f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42339,https://penninehorizons.org/items/show/42339,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Anchor Pit Lock - CBC03749",,"Anchor Pit Lock

Grade II

Entry to canal cut from the River Calder. Lock. Late C18. Dressed stone lock walls with large rectangular stone cappings with well formed curved ends and recess for gates at both ends. Water level marked by incised Roman numerals. Iron mooring hooks.

Historic England Listing No: 1133862, dated 29.9.1978
NGR: SE 15963 21796
CMBC Ref: BR39",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6bc3b321615c3ba748aa7fc2050adc05.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42340,https://penninehorizons.org/items/show/42340,"Brighouse Lower Lock on the Calder and Hebble Navigation - CBC03750",,"Grade II

Lock, leading from the Brighouse Canal Basin into the River Calder. c.1768, probably by James Brindley who completed John Smeaton's work, following the Act of Parliament of 1758, around 1770. Large dressed stone with cappings. Has rebates for gates and angled retaining walls into the river.

Historic England Listing No: 1314045
NGR: SE 14900 22601
CMBC Ref. BR40",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/92d4edcfe2acb36f026d43ec634c4bce.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42341,https://penninehorizons.org/items/show/42341,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NE 6/40 Brighouse Lower Lock - CBC03753",,"Lock, leading from the Brighouse Canal Basin into the River Calder. c.1768, probably by James Brindley who completed John Smeaton's work, following the Act of Parliament of 1758, around 1770. Large dressed stone with cappings. Has rebates for gates and angled retaining walls into the river.

Historic England Listing No: 1314045
NGR: SE 14900 22601
CMBC Ref. BR40",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03753.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/237612f1b6b6c8f5c8c5c230d9896934.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42342,https://penninehorizons.org/items/show/42342,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NE 6/40 Brighouse Lower Lock - CBC03754",,"Lock, leading from the Brighouse Canal Basin into the River Calder. c.1768, probably by James Brindley who completed John Smeaton's work, following the Act of Parliament of 1758, around 1770. Large dressed stone with cappings. Has rebates for gates and angled retaining walls into the river.

Historic England Listing No: 1314045
NGR: SE 14900 22601
CMBC Ref. BR40",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03754.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/606187595f95e97b39014cb8e2d61b25.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42343,https://penninehorizons.org/items/show/42343,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Old Lock House fronting Brighouse Lower Lock - CBC03755",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NE (north side) Old Lock House fronting Brighouse Lower Lock

Grade II

Lock-keepers house. Early C19. Hammer-dressed stone, stone slate roof. 2- storey house of 2 bays has single storey octagonal office breaking forward between the 2 bays, forming a stubby 'T' plan. Symmetrical. Doorway has monolithic jambs flanked by 4-pane sash windows with cambered arched lintel, stones treated as bricks, projecting sill. Hipped roof with tri-partite hip. Return walls are blind. House has similar windows to 1st floor, one to each bay and to ground floor in return walls only, with same over. Hipped roof. Large brick stack, offset at junction of office with house. Garden wall to left hand front marks the flood mark of 14 ft. which occurred Nov. 16, 1866.

Historic England Listing No: 1300445, dated 2.12.1983
NGR: SE1491422613
CMBC Ref: BR41",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03755.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff7db9885db99d50b3ac65295282f0dd.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42344,https://penninehorizons.org/items/show/42344,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Old Lock House fronting Brighouse Lower Lock - CBC03756",,"Grade II

Lock-keepers house. Early C19. Hammer-dressed stone, stone slate roof. 2- storey house of 2 bays has single storey octagonal office breaking forward between the 2 bays, forming a stubby 'T' plan. Symmetrical. Doorway has monolithic jambs flanked by 4-pane sash windows with cambered arched lintel, stones treated as bricks, projecting sill. Hipped roof with tri-partite hip. Return walls are blind. House has similar windows to 1st floor, one to each bay and to ground floor in return walls only, with same over. Hipped roof. Large brick stack, offset at junction of office with house. Garden wall to left hand front marks the flood mark of 14 ft. which occurred Nov. 16, 1866.

Historic England Listing No: 1300445, dated 2.12.1983
NGR: SE1491422613
CMBC Ref: BR41",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03756.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ea63c153df44abff191d8ffb44bd86a2.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42345,https://penninehorizons.org/items/show/42345,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NE (north side) 6/41 Old Lock House fronting Brighouse Lower Lock - CBC03757",,"Lock-keepers house. Early C19. Hammer-dressed stone, stone slate roof. 2- storey house of 2 bays has single storey octagonal office breaking forward between the 2 bays, forming a stubby 'T' plan. Symmetrical. Doorway has monolithic jambs flanked by 4-pane sash windows with cambered arched lintel, stones treated as bricks, projecting sill. Hipped roof with tri-partite hip. Return walls are blind. House has similar windows to 1st floor, one to each bay and to ground floor in return walls only, with same over. Hipped roof. Large brick stack, offset at junction of office with house. Garden wall to left hand front marks the flood mark of 14 ft. which occurred Nov. 16, 1866.

Histroric England Ref: 1300445
NGR: SE1491422613
CMBC Ref: BR41",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03757.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f05ba2589a07c4d1fe8ba94b0c99a49f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42346,https://penninehorizons.org/items/show/42346,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Old Lock House fronting Brighouse Lower Lock - CBC03758",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION SE 1422 NE (north side) Old Lock House fronting Brighouse Lower Lock

Grade II

Lock-keepers house. Early C19. Hammer-dressed stone, stone slate roof. 2- storey house of 2 bays has single storey octagonal office breaking forward between the 2 bays, forming a stubby 'T' plan. Symmetrical. Doorway has monolithic jambs flanked by 4-pane sash windows with cambered arched lintel, stones treated as bricks, projecting sill. Hipped roof with tri-partite hip. Return walls are blind. House has similar windows to 1st floor, one to each bay and to ground floor in return walls only, with same over. Hipped roof. Large brick stack, offset at junction of office with house. Garden wall to left hand front marks the flood mark of 14 ft. which occurred Nov. 16, 1866.

Historic England Listing No: 1300445, dated 2.12.1983
NGR: SE1491422613
CMBC Ref: BR41",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03758.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f6634e05760d2dfc333dafba1636bd3a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42347,https://penninehorizons.org/items/show/42347,"Anchor Pit Lock, Calder & Hebble Navigation - CBC03759",,"Grade II
Entry to canal cut from the River Calder. Lock. Late C18. Dressed stone lock walls with large rectangular stone cappings with well formed curved ends and recess for gates at both ends. Water level marked by incised Roman numerals. Iron mooring hooks.

Historic England List Entry No: 1133862
NGR: SE 15963 21796
CMBC Ref. BR42",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0e9efe37d202b0cce06a073422139ce.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42348,https://penninehorizons.org/items/show/42348,"Anchor Pit Lock, Calder & Hebble Navigation - CBC03760",,"Grade II

Entry to canal cut from the River Calder. Lock. Late C18. Dressed stone lock walls with large rectangular stone cappings with well formed curved ends and recess for gates at both ends. Water level marked by incised Roman numerals. Iron mooring hooks.

National Grid Reference: SE 15963 21796
Historic England Listing No: 1133862
CMBC Ref. BR42",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/346504906110a1fe1ca7122e828e5509.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42349,https://penninehorizons.org/items/show/42349,"Anchor Pit Lock, Calder & Hebble Navigation - CBC03761",,"Grade II

Entry to canal cut from the River Calder. Lock. Late C18. Dressed stone lock walls with large rectangular stone cappings with well formed curved ends and recess for gates at both ends. Water level marked by incised Roman numerals. Iron mooring hooks.

National Grid Reference: SE 15963 21796
Historic England Listing No: 1133862
CMBC Ref. BR42",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab9bcf7f47c2b053e8f11cbd387bfa02.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42350,https://penninehorizons.org/items/show/42350,"Wharfe Works, Calder & Hebble Navigation - CBC03762",,"Grade II
Warehouse and attached single storey octagonal canal house. Late C18 or early C19. Hammer-dressed stone, stone slate roof to warehouse, slate to canal house. Warehouse of 2 storeys. Gabled with large entries to both floors with sash window to either side. Canal side has similar disposition with sawn off cat head. Small canal house has sash windows in 3 faces and tri-partite roof to one end only.

National Grid Reference: SE1760020687
Historic England Listing No: 1183755
CMBC Ref. BR44",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd68fc596dd664314f3ff676dd1ab930.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42351,https://penninehorizons.org/items/show/42351,"Wharfe Works, Calder & Hebble Navigation - CBC03763",,"Grade II

Warehouse and attached single storey octagonal canal house. Late C18 or early C19. Hammer-dressed stone, stone slate roof to warehouse, slate to canal house. Warehouse of 2 storeys. Gabled with large entries to both floors with sash window to either side. Canal side has similar disposition with sawn off cat head. Small canal house has sash windows in 3 faces and tri-partite roof to one end only.

National Grid Reference: SE1760020687
Historic England Listing No: 1183755
CMBC Ref. BR44",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/924df16c3eb6b5af2511eff4126810ce.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42352,https://penninehorizons.org/items/show/42352,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Cooper Bridge Lock-keeper's house  - CBC03764",,"BRIGHOUSE CALDER & HEBBLE NAVIGATION Cooper Bridge Lock-keeper's house 

Grade II

Lock-keeper's house. Late C18 with early C19 additions. Hammer-dressed stone, stone slate roof. L shaped in plan. Front has doorway with monolithic jambs, to either side are single sash windows. To left is single storey extension c1983. Original canal side house has doorway with monolithic jambs and 3-light flat faced mullioned window with overlapping lintel. Ashlar stack at junction of the 2 ranges. One other brick stack. Hipped roofs. Listed for group value

Historic England Listing No: 1183774, dated 2.12.1983
National Grid Reference: SE1782120553
CMBC Ref: BR46",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03764.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a451f3a754a3f41a1c31f12978593806.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42353,https://penninehorizons.org/items/show/42353,"BRIGHOUSE CHURCH LANE, BRIGHOUSE Further Education Centre - CBC03765",,"BRIGHOUSE CHURCH LANE, BRIGHOUSE Further Education Centre

Grade II

Further Education Centre, formerly St. Martin's Secondary Modern School. 1835 with additions of 1861. Single storey. Gothic Revival. Earliest range has gable end fronting lane with plinth and triple lancet window of Early English type with hoodmould with decorative stops. Quatrefoil attic light. Coped gable with clasping buttresses. Left hand return wall has entry under low gable with pointed arched doorway flanked by buttresses, and with inscribed stone set within a shield. Right hand return wall has 7 bays of windows with pointed arches, stone gutter and one lateral stack. Attached is another long range of similar character dated 1865 in slightly higher gable. 1st 2 bays have triple lancets then a further 7 bays of pointed arched windows. Attached at right angles is another range forming 2 sides of a quadrangle. The inner court, has matching entry at the junction of the 2 ranges and attached 2-storey masters house of similar character, now forming office accommodation.

Interior: preserves open hall with decorative queen post roof with drop finials and braces, and large board with arched head recording the subscribers to the extension of the School and the Schoolmaster's House-erected in 1861 at a cost of £1,327.16.11. D. Nortcliffe, Buildings of Brighouse (Brighouse 1978), p.32.

Historic England Listing No: 1133865, dated 2.12.1983
NGR: SE1439123040
CMBC Ref: BR50",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03765.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a4ac549e22d2ef0df11b378d2563eb0.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
