﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18936,https://penninehorizons.org/items/show/18936,"Barges on the Canal in Hebden Bridge - NAO00197","Barge, Bridge, Canal, Canals, Hebden Bridge, Narrow boat, Places, Rochdale Canal, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-06-08T12:34:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Bridge,Canal,Hebden Bridge,Narrow boat,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4175dd2a24fc8988a634b737a724ffdb.jpg,"Still Image","Naomi Caunce collection",1,0
31321,https://penninehorizons.org/items/show/31321,"Barges on the Canal - TAS00320","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:29,"TAS Ref Box 2 No 2270","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f66c1ac535b058dece28391190617350.jpg,"Still Image","Todmorden Canals
",1,0
4727,https://penninehorizons.org/items/show/4727,"Barges being converted into a Restuarant, Warland, Walsden - DMC00454","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00454.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/137dd86c5f1c292a9f7d7776348dd081.jpg,"Still Image","David's Own Pictures",1,0
4725,https://penninehorizons.org/items/show/4725,"Barges being converted into a Restaurant, Warland, Walsden - DMC00452","Barge, Buildings, Canal, Canals, Construction, Restaurant, Transport, Walsden","This restaurant actually materialised - opened for a while - then there was a fire and it closed.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00452.tif,",53°40'32"" N 2°4'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Canal,Construction,Restaurant,Transport,Walsden",https://penninehorizons.org/files/original/d17fd0f4e54d0576e6d7a2b62f802589.jpg,"Still Image","David's Own Pictures",1,0
31315,https://penninehorizons.org/items/show/31315,"Barge on the Rochdale Canal - TAS00314","Barge, Canal, Canals, People, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:31:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/353807cf14e447c9c2fd02dc54bd0b52.jpg,"Still Image","Todmorden Canals
",1,0
31323,https://penninehorizons.org/items/show/31323,"Barge on the Canal - TAS00322","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f7a2c8d506270990e639487e3a01deb9.jpg,"Still Image","Todmorden Canals
",1,0
31322,https://penninehorizons.org/items/show/31322,"Barge on the Canal - TAS00321","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport","In Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:33:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0a3e0278507ac3f8c1c24e8fe82bb561.jpg,"Still Image","Todmorden Canals
",1,0
31320,https://penninehorizons.org/items/show/31320,"Barge on the Canal - TAS00319","Barge, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3f6ad77f270cecf37b02a5298e787590.jpg,"Still Image","Todmorden Canals
",1,0
31319,https://penninehorizons.org/items/show/31319,"Barge on the Canal - TAS00318","Barge, Canal, Canals, People at Work, Rochdale Canal, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:32:09,"TAS Ref Box 2 No 2268","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/64245bba1afcb6e243ac26b789f0fb07.jpg,"Still Image","Todmorden Canals
",1,0
31306,https://penninehorizons.org/items/show/31306,"Barge on the Canal - TAS00305","Barge, Canal, Canals, People, People at Work, Transport","Boat at Library Lock",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People,People at Work,Transport",https://penninehorizons.org/files/original/9042c40f57e5e81ea6537e08b98326c6.jpg,"Still Image","Todmorden Canals
",1,0
11063,https://penninehorizons.org/items/show/11063,"Barge in the lock at Mayroyd, Hebden Bridge - BIM00246","Barge, Canal, Canal Lock, Canals, Mayroyd Lock, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal Lock,Mayroyd Lock,Transport",https://penninehorizons.org/files/original/2c48c0b75f19ec26167ee108b58fbdc1.jpg,"Still Image","Bill Marsden collection",1,0
30583,https://penninehorizons.org/items/show/30583,"Bank Cottage, Walsden - CRN00367","Barge, Canal, Canals, Rochdale Canal, Todmorden, Transport, Walsden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/c15e954ba1e031f22da6b01f0e8eb0c3.jpg,"Still Image","Christine Newell collection",1,0
