﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28332,https://penninehorizons.org/items/show/28332,"Stoodley Pike above Todmorden - BIM00470","Calder Valley, Stoodley Pike, Valley","The original Pike was constructed to commemorate the end of the Napoleonic Wars with the 1814 Treaty of Paris but then Bonaparte escaped from Elba and the war started again. That pike collapsed and the current one replaced it opening to commemorate the end of the Crimean War.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Stoodley Pike,Valley",https://penninehorizons.org/files/original/f0d97d09b08f8d6e3185b42f725ed3fc.jpg,"Still Image","Bill Marsden collection",1,0
28635,https://penninehorizons.org/items/show/28635,"Stoodley Pike above Todmorden - BIM00470","Calder Valley, Stoodley Pike, Valley","The original Pike was constructed to commemorate the end of the Napoleonic Wars with the 1814 Treaty of Paris but then Bonaparte escaped from Elba and the war started again. That pike collapsed and the current one replaced it opening to commemorate the end of the Crimean War.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Stoodley Pike,Valley",https://penninehorizons.org/files/original/f7724f21d9a8feab5c4a3fd7f4447518.jpg,"Still Image","Bill Marsden collection",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
32156,https://penninehorizons.org/items/show/32156,"Hebden Bridge Station Road & Car Park 2013 - DNT00114","Calder Valley, Hebden Bridge, Places, Railway, Railways, Station, Station Approach, Station Road","HCC00492. Same view as DTA00101.

Photo David N.Taylor Collection","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-06T21:00:13Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Places,Railway,Railways,Station,Station Approach,Station Road",https://penninehorizons.org/files/original/2eb0e4bbd2b523fe5a21bca9608877cc.jpg,"Still Image","David Taylor collection",1,0
32157,https://penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32169,https://penninehorizons.org/items/show/32169,"Hebden Bridge Station Approach - DNT00127","Calder Valley",,"David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley",https://penninehorizons.org/files/original/443bda9739f54cc66425d71aee32321a.jpg,"Still Image","David Taylor collection",1,0
31945,https://penninehorizons.org/items/show/31945,"Morning Mist Over the Calder Valley - JNB00511","Calder Valley, Landscape",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Landscape",https://penninehorizons.org/files/original/9d38e488443c6f0361d4464120d527c3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23205,https://penninehorizons.org/items/show/23205,"Park Fold Wood above Mytholmroyd. - DEF00288","Calder Valley, Feature, Fence, Forest, Landscape, Mytholmroyd, People at Work, Places, Woodland, Woodlands, Woods","The site of Park Fold Wood, Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Feature,Fence,Forest,Landscape,Mytholmroyd,People at Work,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a4402ed514f3b8d49d3ccc5433c5f114.jpg,"Still Image","David Fletcher collection",1,0
32144,https://penninehorizons.org/items/show/32144,"Hebden Bridge Station - DNT00102","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Signals, Station Staff, Water Turret","The first station here opened in October 1840 when the section of the Manchester & Leeds Railway between Hebden Bridge and Todmorden was inaugurated. The station was re-buikt in 1891/2 seen here looking up the line towards Todmorden in Lancashire & Yorkshire Railway days pre 1923.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/801c5acff2b2de8598113b679dc92859.jpg,"Still Image","David Taylor collection",1,0
32145,https://penninehorizons.org/items/show/32145,"Hebden Bridge Station - DNT00103","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railways, Signals, Station Staff, Water Turret",,Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/6d575cdaa131b2a4ed4511c84b981797.jpg,"Still Image","David Taylor collection",1,0
