﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10467,https://penninehorizons.org/items/show/10467,"The Skew Bridge at Gauxholme, Todmorden - MOT00140","Arts & Crafts, Canal, Canal Lock, Canals, Gauxholme Viaduct, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam train, Todmorden, Transport","The skew bridge passing over the Rochdale Canal at Gauxholme with a clear span of 101 ft. The castellated abutments of solid masonry were brought from Knowlwood Quarry. Along with Whiteley Arches at Charlestown this was one of the first bow string bridges in the country.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00140.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Canal,Canal Lock,Gauxholme Viaduct,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam train,Todmorden,Transport",https://penninehorizons.org/files/original/e7d2cb7b459dff6915a3e4c2695d561f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11075,https://penninehorizons.org/items/show/11075,"The Railway Line at Copperashouse - BIM00258","Canal, Canal Lock, Canals, Copperashouse, Places, Railway, Railway track, Railways, Rochdale Canal, Transport, Valley, railway engine","Looking towards Littleborough","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00258.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Copperashouse,Railway,railway engine,Railway track,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/ea64c91809c563f1d7f12f47e0337aee.jpg,"Still Image","Bill Marsden collection",1,0
10464,https://penninehorizons.org/items/show/10464,"The Canal and Railway at Walsden. - MOT00136","Canal, Canal Lock, Canals, Places, Railway, Railways, Transport, Walsden","When the railway was constructed in the late 1830s the canal had to be diverted to make way for the deep railway cutting. The line of the canal originally ran closer to the cottages on Square Road, via the present railway bridge and through what is now the Garden Centre car park. The Winterbutlee Lock in the old canal was about 100 yards lower down than the present lock  which can be seen on the right of this picture.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1992, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00136.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Railway,Railways,Transport,Walsden",https://penninehorizons.org/files/original/6f016a5f9424f2a2c0557b7957e4f352.jpg,"Still Image","The Making of Todmorden exhibition",1,0
3894,https://penninehorizons.org/items/show/3894,"Rochdale Canal at Hebden Bridge - EWW00101","Canal, Canal Lock, Canals, Hebden Bridge, Mayroyd, Places, Transport, lock gate","Lock Gates at Mayroyd on Rochdale Canal at Hebden Bridge","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Hebden Bridge,lock gate,Mayroyd,Transport",https://penninehorizons.org/files/original/eaf26b77c2c766b07e1363cd4d1d683d.jpg,"Still Image","Edward Watson collection",1,0
33911,https://penninehorizons.org/items/show/33911,"Rochdale Canal - PNH00644","Canal, Canal Lock, Canals, Paddle gear, Rochdale Canal, Transport","PNH00644. Paddle gear at Todmorden.",,,"Pennine Horizons Digital Archive",2011-10-06T14:06:29,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Paddle gear,Rochdale Canal,Transport",https://penninehorizons.org/files/original/027d9aee5787d61ff04d29985e93e629.jpg,"Still Image","Pennine Heritage Collection",1,0
33909,https://penninehorizons.org/items/show/33909,"Rochdale Canal - PNH00641","Canal, Canal Lock, Canals, Lock, Lock gates, Rochdale Canal, Summit, Transport","Lock at Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T13:58:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Lock,Lock gates,Rochdale Canal,Summit,Transport",https://penninehorizons.org/files/original/591a3a74bd413190289ce47641dee1aa.jpg,"Still Image","Pennine Heritage Collection",1,0
33905,https://penninehorizons.org/items/show/33905,"Rochdale Canal - PNH00637","Canal, Canal Lock, Canals, Hebden Bridge, Lock, Lock gates, Transport, Upper Calder Valley","PNH00637. Hebden Bridge. Mayroyd Lock No. 8 looking towards Princess Bridge on Station Road.",,,"Pennine Horizons Digital Archive",2011-10-06T13:46:25,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Hebden Bridge,Lock,Lock gates,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/c05899e93a44c435a9065d8248d343ca.jpg,"Still Image","Pennine Heritage Collection",1,0
11076,https://penninehorizons.org/items/show/11076,"Looking down on Todmorden - BIM00259","Buildings, Canal, Canal Lock, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Dobroyd Castle, Minster, Places, Todmorden, Transport, Unitarian Church, Valley","Taken from the road to Dobroyd Castle, the Rochdale Canal is in the foreground, and the Unitarian Church is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00259.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Church,Churches and Chapels,Colour,Dobroyd Castle,Minster,Todmorden,Transport,Unitarian Church,Valley",https://penninehorizons.org/files/original/337ef2fef91733a0d44c411959ea1f90.jpg,"Still Image","Bill Marsden collection",1,0
11074,https://penninehorizons.org/items/show/11074,"Gauxholme Viaduct - BIM00257","Buildings, Canal, Canal Lock, Canals, Colour, Copperashouse, Mill, Mills, Places, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport, Valley","Crossing the picture is the railway line as it goes over the road to Bacup at Gauxholme. Looking towards Littleborough, Copperas House Bridge over the Rochdale Canal can be seen further along the line. The former Mason's Arms can be seen in close proximity to the line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00257.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Colour,Copperashouse,Mill,Mills,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/48bab0f2618840715ace8cf4bbdb6dff.jpg,"Still Image","Bill Marsden collection",1,0
28659,https://penninehorizons.org/items/show/28659,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/0e6d18f90928c6782c14f9005857c32e.jpg,"Still Image","Bill Marsden collection",1,0
