﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25952,https://penninehorizons.org/items/show/25952,"Mayoral Events - COC00143","Hebden Royd Town Council, Mayor, Press cutting, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning",https://penninehorizons.org/files/original/e05bc98adb42623be30e4b2f59e8d8ba.jpg,"Still Image","Christopher O'Brien Collection",1,0
25963,https://penninehorizons.org/items/show/25963,"Visit to St Pol - COC00154","Hebden Royd Town Council, Mayor, Press cutting, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,St Pol,twinning",https://penninehorizons.org/files/original/5c5eea06bd83e023c08a6ef615e70ab8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25964,https://penninehorizons.org/items/show/25964,"St Pol Medallion? - COC00155","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/6b4b9e2ef28a8fbb34b3bdfe3e1f11f6.jpg,"Still Image","Christopher O'Brien Collection",1,0
25965,https://penninehorizons.org/items/show/25965,"Visit to St Pol - COC00156","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/b7ba0ba6e2d0f85f9df3ce458c7798ca.jpg,"Still Image","Christopher O'Brien Collection",1,0
25966,https://penninehorizons.org/items/show/25966,"Visit to St Pol - COC00157","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/9ad627676826c3a776480ff02881756d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25967,https://penninehorizons.org/items/show/25967,"Visit to St Pol - COC00158","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/defabe3087656e0d281f163c78dbe01c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25968,https://penninehorizons.org/items/show/25968,"Visit to St Pol - COC00159","Hebden Royd Town Council, Mayor, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,St Pol,twinning",https://penninehorizons.org/files/original/15ac884732664fb707366a206e4fb755.jpg,"Still Image","Christopher O'Brien Collection",1,0
25969,https://penninehorizons.org/items/show/25969,"Visit to St Pol - COC00160","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/f12b56dffa12fb6b7c116e5d47dc1a50.jpg,"Still Image","Christopher O'Brien Collection",1,0
25970,https://penninehorizons.org/items/show/25970,"Visit to St Pol - COC00161","Hebden Royd Town Council, Mayor, Memorial, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Memorial,St Pol,twinning",https://penninehorizons.org/files/original/0c40becc04d74697c7551f1fbd64911a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25972,https://penninehorizons.org/items/show/25972,"Visit to Warstein - COC00163","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/62b0fc190fa525b9ce44c2567d5542a9.jpg,"Still Image","Christopher O'Brien Collection",1,0
