﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22789,https://penninehorizons.org/items/show/22789,"Brook Street, Todmorden 1985  - TNC00494.tif","Buildings, Construction, M&LR, Market, Men at work, Railway, Railways, Shops, Todmorden, Vans, Viaduct, telephone box","Work on what is now the car park at Brook Street. The post office is still situated in the building shown here on the left of the shot. The now demolished cinema visible through the second arch of the railway viaduct with the market hall to the right of the arch. The nine arch Grade II listed viaduct carrying the Manchester-Leeds railway across the town centre was built in 1840 by the eponymous Manchester & Leeds Railway Company.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,M&LR,Market,Men at work,Railway,Railways,Shops,Telephone box,Todmorden,Vans,Viaduct",https://penninehorizons.org/files/original/6f74d591b2bfa253aa1ef414cf94204f.jpg,"Still Image","Thomas Newell collection",1,0
25442,https://penninehorizons.org/items/show/25442,"Cattle Fair at Kirby Steven - HCC00259","Agriculture, Cattle, Event, Market","The square is Market square just off main road call Market Street. Fothergill's is now called Mango Tree.",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Event,Market",https://penninehorizons.org/files/original/3041c0751db878434df0cb3945836d6f.jpg,"Still Image","Community collection",1,0
27108,https://penninehorizons.org/items/show/27108,"Cattle Market at Kebcote on the Long Causeway - TAL00143","Cattle, Farmer, Kebcote, Market, People, Todmorden","AN 70083331",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Farmer,Kebcote,Market,People,Todmorden",https://penninehorizons.org/files/original/1c1fb3d478e7a0c900962b307c0f31a1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
11645,https://penninehorizons.org/items/show/11645,"Farmer's Market, Lees Yard, Hebden Bridge - PER00295","Hebden Bridge, Lees Yard, Market, Places",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-07T10:40:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00295.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Market",https://penninehorizons.org/files/original/5372cf4b99dafc47c08ffdbdb3ca291f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11646,https://penninehorizons.org/items/show/11646,"Farmer's Market, Lees Yard, Hebden Bridge - PER00296","Hebden Bridge, Lees Yard, Market, Places",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-07T10:47:58,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00296.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Market",https://penninehorizons.org/files/original/704819bc652c7d4a27d065873d679d3e.jpg,"Still Image","Peter Robertshaw collection
",1,0
33901,https://penninehorizons.org/items/show/33901,"Halifax Piece Hall - PNH00576","Halifax, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market,Piece Hall",https://penninehorizons.org/files/original/64eaf784ea2644841165543e29c0d043.jpg,"Still Image","Pennine Heritage Collection",1,0
11653,https://penninehorizons.org/items/show/11653,"Hebden Bridge Market - PER00303","Hebden Bridge, Market, Places",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-18T11:50:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00303.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market",https://penninehorizons.org/files/original/f073a3393fccf4395959eb5913350caa.jpg,"Still Image","Peter Robertshaw collection
",1,0
11654,https://penninehorizons.org/items/show/11654,"Hebden Bridge Market - PER00304","Hebden Bridge, Market, Places",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-18T11:51:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market",https://penninehorizons.org/files/original/a3edc86707770ec70d9e4cef9e39c5a8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11655,https://penninehorizons.org/items/show/11655,"Hebden Bridge Market - PER00305","Hebden Bridge, Market, Places",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-18T11:52:16,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00305.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market",https://penninehorizons.org/files/original/f336d8ad1f3ebb5b8493e975aaf586b2.jpg,"Still Image","Peter Robertshaw collection
",1,0
5655,https://penninehorizons.org/items/show/5655,"Hebden Bridge Market Place, 1956. - HBC00709 ","Hebden Bridge, Market, Street Names, Valley Road","The market place  following demolition of Valley Road Nursery which had occupied the site.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Hebden Bridge,Market,Street Names,Valley Road",https://penninehorizons.org/files/original/591a4ff07b52be9a23f267f4d46c65bb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5666,https://penninehorizons.org/items/show/5666,"Hebden Bridge, 1978. - HBC00720 ","Hebden Bridge, Market","View down the river from Keighley Road. On the left Bridge Mill and chimney, in the centre the Council Offices, now extended and known as the Town Hall, and the lorry park is now the landscaped Market Place.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market",https://penninehorizons.org/files/original/e4aa46f7b6288c6ba92d652bde05f81e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30536,https://penninehorizons.org/items/show/30536,"Improvements to Todmorden Market Stalls - CRN00318","Burnley Road, Market, Market Hall, People at Work, Renovation, Street Names, Todmorden","23rd April, 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market,Market Hall,People at Work,Renovation,Street Names,Todmorden",https://penninehorizons.org/files/original/a1e7344ba1d04bb673e281c91a52587c.jpg,"Still Image","Christine Newell collection",1,0
5654,https://penninehorizons.org/items/show/5654,"Market Place, Hebden Bridge, 1960. - HBC00708 ","Hebden Bridge, Market","Inspecting gale damage.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Market",https://penninehorizons.org/files/original/8f60d80645bd589ddb2ce3a4f07bc26f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23921,https://penninehorizons.org/items/show/23921,"Mr Cooper's Butchers Stall, Todmorden Market - CRN00168","Buildings, Butcher, Butchers, Market, Retail, Shop, Shops, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Market,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/505d344ab671421ed9a01385d1df4b68.jpg,"Still Image","Christine Newell collection",1,0
31680,https://penninehorizons.org/items/show/31680,"Old Time Market Scene - MCH00254",Market,,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Market,https://penninehorizons.org/files/original/e3fad80ba9e3c904088436fc6dcf54f2.jpg,"Still Image","Mick Chatham Collection
",1,0
33993,https://penninehorizons.org/items/show/33993,"Piece Hall, Halifax - PNH00962","Building, Market, Piece Hall, Railway, Railways, Transport, wholesale","In 1871 the Piece Hall adapted to the times and bcame a Wholesale Fruit & Vegetable market.  This photograph may have been taken in the 1920s or 1930s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Market,Piece Hall,Railway,Railways,Transport,wholesale",https://penninehorizons.org/files/original/9828257579c67c016554c24a0a93f603.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
33564,https://penninehorizons.org/items/show/33564,"The Market Hall, Todmorden - TAS03276","Market, Todmorden","Demolition of Back Brook Street, Temperence Street, Myrtle and Union Streets prior to becoming Bramsche Square car park and Rose Street Health Centre",,,"Pennine Horizons Digital Archive",2014-09-30T13:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden",https://penninehorizons.org/files/original/3f2270091729175bba0fb8507f20cc4f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
23848,https://penninehorizons.org/items/show/23848,"Todmorden Market - CBC06054","Market, Places, Todmorden","Todmorden has had a market since 1802.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Places,Todmorden",https://penninehorizons.org/files/original/dad577333c814514b4e44ddd6ea5e64c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6520,https://penninehorizons.org/items/show/6520,"Todmorden Market - HLS01230","Market, Places, Todmorden, Viaduct","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01230.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market,Todmorden,Viaduct",https://penninehorizons.org/files/original/e6f3370f29ff3ec56ec8a8df7a217e00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4646,https://penninehorizons.org/items/show/4646,"Todmorden Market Hall c.1969 - DMC00374",Market,"Todmorden has had a market since 1802. Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00374.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Market",https://penninehorizons.org/files/original/da230fcd7b0ec85f6922416e0a13af6d.jpg,"Still Image","David's Own Pictures",1,0
4647,https://penninehorizons.org/items/show/4647,"Todmorden Market Place - April 1969 - DMC00375","Market, Stalls","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00375.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Market,Stalls",https://penninehorizons.org/files/original/38c24e2231f0003820c996a22d1bfb55.jpg,"Still Image","David's Own Pictures",1,0
34254,https://penninehorizons.org/items/show/34254,"Todmorden Market. - BIM00795","Colour, Market, Market Stalls, Todmorden, Viaduct",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Market,Market Stalls,Todmorden,Viaduct",https://penninehorizons.org/files/original/f42c2a7b0f40c66f5df2120ed1600a79.jpg,"Still Image","Bill Marsden collection",1,0
13279,https://penninehorizons.org/items/show/13279,"Todmorden Viaduct. - ALC00459","Buildings, Cobbles, Horse drawn Cart, Horse-drawn, Market, Market Stalls, People, People at Work, Places, Railway, Railway Signals, Railways, Retail, Semaphore Signals, Shop, Shops, Telegraph Pole, Todmorden, Todmorden Station, Viaduct","Viaduct over Burnley Road and market early 20th century. .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT514","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Cobbles,Horse drawn Cart,Horse-drawn,Market,Market Stalls,People,People at Work,Railway,Railway Signals,Railways,Retail,Semaphore Signals,Shop,Shops,Telegraph Pole,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/6ad63c36b2144a5e84a96a4e3fc40cac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
