﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18441,https://penninehorizons.org/items/show/18441,"Levi Ackroyd Kighley - MEC00196","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Selina and William Kighley's gravestone adj. main path:- Also of their son Army Pte Levi Ackroyd Kighley, killed in action in France 1917, aged 27 years. Lived 5 Cambridge St, Hebden Bridge. Official no. 22820. Memorial - Arras Memorial, Bay 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T11:57:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/82bb846a6a73f0837e70798f12d45ee2.jpg,"Still Image","Mike Edwards collection",1,0
18442,https://penninehorizons.org/items/show/18442,"James Sutcliffe Shackleton - MEC00197","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. ALC00673 is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:54:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/595f47a3652068a9646ae759fa4c6150.jpg,"Still Image","Mike Edwards collection",1,0
18443,https://penninehorizons.org/items/show/18443,"James Sutcliffe Shackleton - MEC00198","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. See also ALC00673 which is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T13:04:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9ebba26d1e8a91776e6e38f67601bcc5.jpg,"Still Image","Mike Edwards collection",1,0
18444,https://penninehorizons.org/items/show/18444,"Robert Arnold Thomas - MEC00199","Gravestone, Graveyard","Heptonstall, St Thomas a Becket old churchyard, Family (flat) gravestone of Delilah and John Thomas includes:- Also of their son Pte Robert Arnold Thomas, Royal Fusilier who died of wounds Novr 16th 1918 aged 22 years He nobly did his duty. (His CWGC headstone was erected in the adjacent churchyard some distance away). Lived 24 Oak St, Hebden Bridge. Army Private, 9th Btn Royal Fusiliers (City of London Regt). Official no. G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:59:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35eea31242a64339112ab3fdf50e968b.jpg,"Still Image","Mike Edwards collection",1,0
18445,https://penninehorizons.org/items/show/18445,"Heptonstall St Thomas the Apostle Churchyard - MEC00200","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-29T08:39:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/583761986e6a2d8b1140191d78f529a4.jpg,"Still Image","Mike Edwards collection",1,0
18446,https://penninehorizons.org/items/show/18446,"Sam Barker - MEC00201","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 10.22: Inscription on his wife's family's gravestone:- To my loved one far away. Of Private Sam Barker 2nd South Staffs Regt son in law of the above, born June 26th 1883. Killed in action Nov 30th 1917. ""He nobly did his duty"". Lived 7, Chapel St, Millwood, Todmorden. Private, 2nd Btn South Staffs. Regt. Official no. 41927. Cambrai Memorial Louverval.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:24:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ccc39b7aa85e720ab6d8a86f784b6986.jpg,"Still Image","Mike Edwards collection",1,0
18447,https://penninehorizons.org/items/show/18447,"Prince Farrar - MEC00202","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 6.31: His family's gravestone includes :- Cpl Prince Farrar, No. G. 52933. Royal Fusiliers, Fell in action May 3rd 1917, Aged 30 years. His brother-in-law Thomas Holt, also killed in action commemorated in same churchyard. Lived with him and sister at 15 Northgate, Heptonstall. Corporal, 4th Btn. Royal Fusiliers (City of London Regt). Official no. G/52933. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:20:20,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3d6e4584e0676c52e86d63c23b83987f.jpg,"Still Image","Mike Edwards collection",1,0
18448,https://penninehorizons.org/items/show/18448,"Frederick Gibson - MEC00203","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 20.16: Family gravestone of Joseph and Sarah Grace Foster:- Frederick their son reported missing in the Great War April 10th 1918. Aged 27 years. Lived 24 Bridge Gate, Hebden Bridge. Army Private, 1/4 Btn Duke of Wellington's (West Riding Regt). Official no. Memorial - 202180. Tyne Cot Memorial, Panel 82 to 85 and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-03T09:21:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6b06706163fc3aa2466a35ae88466465.jpg,"Still Image","Mike Edwards collection",1,0
18449,https://penninehorizons.org/items/show/18449,"Frederick Gibson - MEC00204","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 20.16: Family gravestone of Joseph and Sarah Grace Foster:- Frederick their son reported missing in the Great War April 10th 1918. Aged 27 years. Lived 24 Bridge Gate, Hebden Bridge. Army Private, 1/4 Btn Duke of Wellington's (West Riding Regt). Official no. Memorial - 202180. Tyne Cot Memorial, Panel 82 to 85 and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T15:22:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/cca552bbb0874c1bde7ce15b8a747bce.jpg,"Still Image","Mike Edwards collection",1,0
18450,https://penninehorizons.org/items/show/18450,"Fred Greenwood - MEC00205","Gravestone, Graveyard","St Thomas the Apostle churchyard, Grave 6.33: Family gravestone of Harry and Sarah Greenwood:- Pte. Fred Greenwood, 1/9 H.L.I. Their son died of wounds at Antwerp, May 12. 1918. Aged 28 years:  (Died as prisoner of war). Family lived at Archway, Heptonstall. Army Private, 1/9th Btn (Glasgow Highlanders) Highland Light Infantry. Official no. 51032. Memorial - Schoonselhof Cemetery Plot IIa. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:05:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2b060c3a85de30019721cc6991498158.jpg,"Still Image","Mike Edwards collection",1,0
18451,https://penninehorizons.org/items/show/18451,"John Greenwood - MEC00206","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 31.4:  Family gravestone of James and Sarah Greenwood:- John, their son, who fell in action at Ypres, France. Jany 7th 1917, aged 38 years. Lived at 10 Church St, Heptonstall. Army Private, 10 Btn Duke of Wellington's (West Riding Regt). Official no. 22800. Memorial - Lijssenthock Military Cemetery, Grave X.D.8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:43:48,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0beeb78af237f56778672f5311127627.jpg,"Still Image","Mike Edwards collection",1,0
18452,https://penninehorizons.org/items/show/18452,"William Greenwood - MEC00207","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 1.48: Gravestone of Mary and Uttley Greenwood:- William, their son killed in action at Ypres April 9th 1917, aged 20 years. Private, 8th Btn Yorkshire and Lancashire. Official no. 32092. Ypres (Menin Gate) Memorial. Panel 36 and 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:40:37,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4aab040860e6715621f5c2e5e544f9ac.jpg,"Still Image","Mike Edwards collection",1,0
18453,https://penninehorizons.org/items/show/18453,"Wilbert Crowther Hartley - MEC00208","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 37.9: Family gravestone of John H. and  Elizabeth Ann Hartley:- Their son Lance Corporal Wilbert Crowther Hartley, 17. Army Battalion, Royal Fusiliers, (Public Schools), who was killed in action at Hebuterne, France, on Sept 3rd 1916, aged 21 years. Interred at Euston Rd. British Cemetery, Colincamp, N.W. of Albert. Family lived at 34 Foster Lane, Hebden Bridge. L/Cpl, 17th Btn (Public Schools) Royal Fusiliers . Official no. PS/7009. Memorial - Euston Road Cemetery, Grave I.F.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:19:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7a4f463135605e4a00d73e637adbb2b9.jpg,"Still Image","Mike Edwards collection",1,0
18454,https://penninehorizons.org/items/show/18454,"Charles Helliwell - MEC00209","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 29.14: Family grave of Fred and Mary Helliwell:- Gunner Charles Helliwell, who was drowned in the Tigris at Kurna, Mesopotamia while on active service March 24th 1916. Aged 20 years. Army Gunner, D Bty 55 Bde Royal Field Artillery. Offiicial no.45140.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:32,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/340249a9eed649b3c6cba9a8c3a53114.jpg,"Still Image","Mike Edwards collection",1,0
18455,https://penninehorizons.org/items/show/18455,"James Hollinrake - MEC00210","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 4:39: Family gravestone:- In Loving Memory of James Hollinrake, Lance Corpl, 7th Lincolnshire Regt, aged 22 years. Dearly loved son of Jonas and Margaret Hollinrake, Church St. Heponstall. Died of wounds Sept 4th 1916, buried at the British Cemetery, Warlincourt Halte, France. God's will be done. Army L/Cpl. 7th Btn Lincolnshire Regt, Official No.19249 . Memorial - Warlincourt Halte British Cemetery Saulty, Grave II. G.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:31:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3920f84535d1a22f723e29d4eb71c47b.jpg,"Still Image","Mike Edwards collection",1,0
18456,https://penninehorizons.org/items/show/18456,"Thomas Holt - MEC00211","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.33:- Family gravestone of James and Ann Holt:-Also of Pte Thomas Holt, son of the above, of the West Riding Regt who was killed in action nr. Bullicourt, France, Augt 30th 1918, aged 33 years. His brother-in-law Prince Farrar commemorated in same churchyard. Lived with wife at 15 Northgate, Heptonstall. Private, 5th Btn Duke of Wellington's (West Riding Regt). Official No. 203148.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:50:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/81c7df0cd1ff5f7a9ee54f37058e5a15.jpg,"Still Image","Mike Edwards collection",1,0
18457,https://penninehorizons.org/items/show/18457,"Harry King - MEC00212","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 1.33: His wife's and her family's gravestone includes:- Also of Pte Harry King, son-in-law of the above who was killed in action in France, March 28th 1918, aged 28 years. (Also included on his parents' grave in Hebden Bridge St James's Church). Lived with wife at The Hollins, Hebden Bridge. Army Private 18th Btn (1st County) Durham Light Infantry. Official No. 49700. Arras Memorial, Bay 8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:08:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/21ba6a4580765698385985b6b3d3b85c.jpg,"Still Image","Mike Edwards collection",1,0
18458,https://penninehorizons.org/items/show/18458,"George Arthur Lord - MEC00213","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 16.1: Family gravestone of John Wm and Mary Hannah Lord:- George Arthur Lord son of the above born April 19th 1893 who fell in action at Culleghan in Belgium October 18th, 1918.  Army Private, 15th Btn (Hampshire Yeomanry) Hampshire Regt. Official No. 28232. Memorial -  Dadizeele New British Cemetery, Grave III. B. 15.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:18:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/42536db4574c3270bd855fc26627708e.jpg,"Still Image","Mike Edwards collection",1,0
18459,https://penninehorizons.org/items/show/18459,"Roland Gom Marshall - MEC00214","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 167288","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:10:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4a89032494d50ef4bd1ef3fcdd552029.jpg,"Still Image","Mike Edwards collection",1,0
18460,https://penninehorizons.org/items/show/18460,"Roland Gom Marshall - MEC00215","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 16728","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:11:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c8fa71f8c1f67494611a65fcb1b9ed.jpg,"Still Image","Mike Edwards collection",1,0
18461,https://penninehorizons.org/items/show/18461,"Frank Cockroft Mitchell - MEC00216","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 20: 3/4: Family gravestone:- In Loving Memory of Sec. Lt. Frank Mitchell, M.G.C. Son of J.C. & Betsy Mitchell, Hebden Bridge, who fell in action at Caravelle, Arras, May 12th 1917, aged 20 years. Sec. Lt. 50th Machine Gun Corps. Official No. ? Arras Memorial, Bay 10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:20:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be60308437f34f991e8916f82e778cbf.jpg,"Still Image","Mike Edwards collection",1,0
18462,https://penninehorizons.org/items/show/18462,"Arthur Newell Morrison - MEC00217","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e635fb97f79cfddd5d9ba9d9e8ac44cb.jpg,"Still Image","Mike Edwards collection",1,0
18463,https://penninehorizons.org/items/show/18463,"Arthur Newell Morrison - MEC00218","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/344a283f5a1b0fb1632c09a3ea5610bf.jpg,"Still Image","Mike Edwards collection",1,0
18464,https://penninehorizons.org/items/show/18464,"James Robertshaw - MEC00219","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/014fe2c75277afc7bf6be9b07cff5a05.jpg,"Still Image","Mike Edwards collection",1,0
18465,https://penninehorizons.org/items/show/18465,"James Robertshaw - MEC00220","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:28,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c5359ef409181e72e2057a3c3432d1ab.jpg,"Still Image","Mike Edwards collection",1,0
