﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33992,https://penninehorizons.org/items/show/33992,"Piece Hall, Halifax, during restoration - PNH00952","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/f3ea142f47db8ddc8d790b041e0b17f6.jpg,"Still Image","Pennine Heritage Collection",1,0
33991,https://penninehorizons.org/items/show/33991,"Piece Hall, Halifax, during restoration. - PNH00951","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/55b7b3d07f980d8ef7c823e5c89fa82d.jpg,"Still Image","Pennine Heritage Collection",1,0
31712,https://penninehorizons.org/items/show/31712,"Queen Hotel, Todmorden - MCH00286","Queen Hotel, Todmorden, renovation","This large residential hotel, originally built in 1840 to serve the adjacent railway and formerly linked to the station platform via a footbridge, was badly damaged by fire in 1997, but was later restored. This photo was taken early 1998 at the start of renovation work..",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Hotel,Renovation,Todmorden",https://penninehorizons.org/files/original/4d65f1d8391f8a1d567c9240b16803ed.jpg,"Still Image","Mick Chatham Collection
",1,0
31711,https://penninehorizons.org/items/show/31711,"Queen Hotel, Todmorden - MCH00285","Queen Hotel, Todmorden, renovation","This large residential hotel, originally built in 1840 to serve the adjacent railway and formerly linked to the station platform via a footbridge, was badly damaged by fire in 1997, but was later restored. This photo was taken early 1998 at the start of renovation work.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Hotel,Renovation,Todmorden",https://penninehorizons.org/files/original/4e76da22d168d8090175b8d2d63d4ef2.jpg,"Still Image","Mick Chatham Collection
",1,0
30548,https://penninehorizons.org/items/show/30548,"Fielden School Of Art, Centre Vale Park, Todmorden - CRN00330","Architecture, Centre Vale Park, Fielden Centre, Renovation, Todmorden","Renovations 2000","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale Park,Fielden Centre,Renovation,Todmorden",https://penninehorizons.org/files/original/19d8d9f11711733930f6f465ea70d4d4.jpg,"Still Image","Christine Newell collection",1,0
30536,https://penninehorizons.org/items/show/30536,"Improvements to Todmorden Market Stalls - CRN00318","Burnley Road, Market, Market Hall, People at Work, Renovation, Street Names, Todmorden","23rd April, 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market,Market Hall,People at Work,Renovation,Street Names,Todmorden",https://penninehorizons.org/files/original/a1e7344ba1d04bb673e281c91a52587c.jpg,"Still Image","Christine Newell collection",1,0
24334,https://penninehorizons.org/items/show/24334,"Renovating Former Sewing Shop, Salford, Todmorden - CRN00297","Fielden Square, Renovation, Rochdale Road, Salford, Street Names, Todmorden, scaffolding","Fielden Square is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Renovation,Rochdale Road,Salford,scaffolding,Street Names,Todmorden",https://penninehorizons.org/files/original/2fe029ff70a93284bbd5aa935c996821.jpg,"Still Image","Christine Newell collection",1,0
24332,https://penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
24268,https://penninehorizons.org/items/show/24268,"Newstead Mill 2002 - CRN00229","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill","ABC chemicals","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/7ef97dbb8fc20290f840f081d3211c8e.jpg,"Still Image","Christine Newell collection",1,0
24267,https://penninehorizons.org/items/show/24267,"ABC Chemicals, Newstead Mill, & Woodhouse Mill, Todmorden,  2002 - CRN00228","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/c0ab8d8d2a89c768e19c24b791afb9c6.jpg,"Still Image","Christine Newell collection",1,0
