﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31670,https://penninehorizons.org/items/show/31670,"Heptonstall Red Star Team - MCH00243","Football, Football team, Sport and Recreation","1911-12 season. They later became Heptonstall AFC and then joined with the Hebden Bridge team to become Hebden Royd Red Star.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Sport and recreation",https://penninehorizons.org/files/original/6d6d8801f4f88181e3235c39ed603c16.jpg,"Still Image","Mick Chatham Collection
",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27119,https://penninehorizons.org/items/show/27119,"Cornholme Working Men's Club Football Team - TAL00157","Cornholme, Football, Football team, Places, Public Houses, Pubs Inns & Hotels, Sport, Sport and Recreation, Taverns, Trophy, Working Men's Club","League winners 1908/09 season. AN 55941289",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Football team,Places,Public Houses,Pubs Inns & Hotels,Sport,Sport and recreation,Taverns,Trophy,Working Men's Club",https://penninehorizons.org/files/original/be41d50bd1d3e14debd0676ab27face3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
18750,https://penninehorizons.org/items/show/18750,"Cornholme ""Methodians""  Juniors 1946-8 - MCR00116","Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Football, Football team, Group, Minster, People, Sport, Sport and Recreation, Trophy","Back row - L to R

Reginald Norton (trainer), B. Smythe, G. Crowther, A. Norton, F. Smythe, I. Holt, Rev. E. Verrill.
 
Middle row - L to R

B. Hilton, N. Pickles, J.H. Hindle (press), P. Redmond, D. Eastwood. 

Front - J. Gore, R. Dixon.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Football,Football team,Group,Minster,People,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/b8ee816cb92766bac85d85b512636425.jpg,"Still Image","Margaret Crowther collection
",1,0
18745,https://penninehorizons.org/items/show/18745,"Cornholme Methodians 1949-50 - MCR00111","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Back row - L to R

Rev. A. Hunt, Billy Coulton, Gordon Whitehead, Bob Simpson, Lewis Blacka, Jack Nesbitt, Norman Stansfield, Will Greenwood. 

Front row and kneeling - L to R

Wallace Pickles, Stanley Coulton, Wally Winter, Jimmy Collinge, Eric Brennan, Roy Wadsworth, D. Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive",1940s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/1da38c68acf6a33ab3f59b4b33b894b9.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
11922,https://penninehorizons.org/items/show/11922,"Junior football team 1938-39 - ALC00908","Football, Football team, Hebden Bridge, Male, Sport and Recreation","Hebden Bridge Grammar School Team 1938-39. Master standing is Bill Herdman. Back row L to R: Russell Crossley; Douglas Greenwood; Russell Crossley; Douglas Jackson; Herbert Smith; John Ingham. Seated L to R; ?; Harry Jagger; Jack Crossley 1; Jack Crossley 2; ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Hebden Bridge,Male,Sport and recreation",https://penninehorizons.org/files/original/a1821ea65eaa34ebf080405114f4d00b.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11921,https://penninehorizons.org/items/show/11921,"ATC football team 1941-1942 - ALC00906","Football, Football team, Male, Military, Sport and Recreation, Uniform","Front row seated: Jack Crossley, ?, Roy Crossley, ?, ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Military,Sport and recreation,Uniform",https://penninehorizons.org/files/original/a19e3b8442a8838257f84c9654b65bba.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11920,https://penninehorizons.org/items/show/11920,"Football team-cup winners, 1970s - ALC00905","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/61a7ca740135b221acf45bbcf42e1b86.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11911,https://penninehorizons.org/items/show/11911,"Football team - ALC00892","Football, Football team, Male, Sport and Recreation","Possibly F & H Sutcliffe's team. Back row: W. Gibson, F. Johnson, F. A Sutcliffe, H. Binns, ?, H. Sutcliffe. Middle row: R. Varley, ? Greenwood, Willy Smith, W. Hughes, C. Nicholl, ?, Tom Crossley. Front Row: A. Hague, ?, Farmer from Woodtop, G. Barker
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/3b2d93c98b72c62aadee6144ff5844a2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
