﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4947,https://penninehorizons.org/items/show/4947,"Mitchell Bros Mill, Old Town - DEP00122","Buildings, Interior, Machinery, Mill, Mills, Old Town, People, People at Work","c1960. Machine for making wool ""Tops"".",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/4df25e979cab36c827f231b938e3c396.jpg,"Still Image","Derek Pollard collection",1,0
4952,https://penninehorizons.org/items/show/4952,"John Pickles & Son, Mytholm - DEP00127","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","View from fitting shop into a machine shop. The drawing office can be seen through the glass window, note the heating pipes in the roof truss.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/c333849d2f2a1198ec60d064efe658b3.jpg,"Still Image","Derek Pollard collection",1,0
4953,https://penninehorizons.org/items/show/4953,"John Pickles & Son, Mytholm - DEP00128","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Horizontal log bandsaw.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/2d8b7900bd864562151a6318f1214a35.jpg,"Still Image","Derek Pollard collection",1,0
4954,https://penninehorizons.org/items/show/4954,"John Pickles & Son, Mytholm - DEP00129","Buildings, Engineering, Interior, Machinery, Mill, Mills","Double ended tenoning machine in fitting shop, looking toward the old mill bottom.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills",https://penninehorizons.org/files/original/38996c6a2c18d631d6fe186266baf187.jpg,"Still Image","Derek Pollard collection",1,0
4955,https://penninehorizons.org/items/show/4955,"John Pickles & Son, Mytholm - DEP00130","Buildings, Engineering, Interior, Machinery, Mill, Mills","c1935. Vertical log saw, here it was in the fitting shop, after building extension it became the machine shop.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills",https://penninehorizons.org/files/original/1c11d87b9b3098b7aacbc64226d5724b.jpg,"Still Image","Derek Pollard collection",1,0
4957,https://penninehorizons.org/items/show/4957,"John Pickles & Son, Mytholm - DEP00132","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work","c1967, a gang chain morticer. Wilie Cole.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1967","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/819bfcc6932c3a155821d82f5279d763.jpg,"Still Image","Derek Pollard collection",1,0
4958,https://penninehorizons.org/items/show/4958,"John Pickles & Son, Mytholm - DEP00133","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work","Derek Pollard on left, Roy Baker on right, both fitters working on a two drum sanding machine. In background is the centre lathe turning department. Roy later became the dynamite worker on the building of the M62.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/4b52a9ffee02bbe55e522348413edc53.jpg,"Still Image","Derek Pollard collection",1,0
4959,https://penninehorizons.org/items/show/4959,"John Pickles & Son, Mytholm - DEP00134","Buildings, Engineering, Interior, Mill, Mills, Mytholm, Places","Vertical bandsaw, part of machine shop, and old mill bottom in the background.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/5c0e9ba3bedbf671b452330e94f571a3.jpg,"Still Image","Derek Pollard collection",1,0
4960,https://penninehorizons.org/items/show/4960,"John Pickles & Son, Mytholm - DEP00135","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Large planing machine for Mersey Docks and Harbour Board for making lock gates, in fitting shop looking towards old mill bottom. Eric Warrington and Herbert Ellison are both in the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/5e31961bcc876b9b6961030c7c8cd925.jpg,"Still Image","Derek Pollard collection",1,0
4961,https://penninehorizons.org/items/show/4961,"John Pickles & Son, Mytholm - DEP00136","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work, Places","Machine/fitting shop. See the big crane, the driver was John Cockroft whose father was the architect of the trestle bridge at Blake Dean.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/d4f385bf02042a27e928d6c4d0a6ea92.jpg,"Still Image","Derek Pollard collection",1,0
