﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9974,https://penninehorizons.org/items/show/9974," - LLG00687","Children, Studio","Cabinet Photograph","A & G Taylor, Bradford","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Studio",https://penninehorizons.org/files/original/052f31308dbbcb28584a27d37e73ac79.jpg,"Still Image","Lloyd Greenwood collection",1,0
9972,https://penninehorizons.org/items/show/9972," - LLG00685","Children, Female, People, Portrait, Studio, Woman, Women","Cabinet Photograph","A & G Taylor, Sunderland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6d946c94835fdf4df9a0b23e770bbd19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9985,https://penninehorizons.org/items/show/9985," - LLG00698","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/62678bc190cbc48f672f2f14e49fea34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9986,https://penninehorizons.org/items/show/9986," - LLG00699","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1d93b515cfc8f5c1f38e46b194b07f98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9951,https://penninehorizons.org/items/show/9951," - LLG00664","Male, Portrait, Studio",,"A Seaman & Sons","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/d3572c2f7ce14e7117e7f38a4f7d7be2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
10233,https://penninehorizons.org/items/show/10233,"Wedding of Eric & Hilda Moss nee Powell - LLG00948","Wedding, group, studio","L-R Eileen Pogson, Jack Pickles, Eric Moss, Hilda Moss (nee Powell)  Mr. Powell, Eileen Mason, Unknown.

The wedding took place circa  1940.","Alice Longstaff
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Wedding",https://penninehorizons.org/files/original/85bbbdbaeae8c6a3b6702eb880ed9df2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9880,https://penninehorizons.org/items/show/9880,"Wedding Group - LLG00593","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/b644119864728a3c83a61e98a2d7dec4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9902,https://penninehorizons.org/items/show/9902," - LLG00615","Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/83eb494d42a0e138c55560bca47144a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9906,https://penninehorizons.org/items/show/9906," - LLG00619","Studio, Wedding","See LLG00594","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/ce1b8d95549b72ecb171e91bfb8c11f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9908,https://penninehorizons.org/items/show/9908," - LLG00621","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/37460ad25276c7811626a36ebd65888e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9909,https://penninehorizons.org/items/show/9909," - LLG00622","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/62d859a97bbe4f913c00bba3f218068c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9911,https://penninehorizons.org/items/show/9911,"Dorothy Winter - LLG00624","Studio, Wedding","Dorothy Winter","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/c33809f04a55e29833f13834c97da7b0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9913,https://penninehorizons.org/items/show/9913,"Eric Moss - LLG00626","Group, People, Studio, Wedding","Wedding of Mr & Mrs Eric Moss","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cdb9b65b7630e5c5e8d33a36e0162f86.jpg,"Still Image","Lloyd Greenwood collection",1,0
9915,https://penninehorizons.org/items/show/9915,"Miss Stott - LLG00628","Group, People, Stubbings School, Studio","Stubbing School, Miss Stott","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Stubbings School,Studio",https://penninehorizons.org/files/original/5a5f31d2ea98daf9eb954a692a8ff429.jpg,"Still Image","Lloyd Greenwood collection",1,0
9919,https://penninehorizons.org/items/show/9919," - LLG00632","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fed28a5a865765da2b9f4ecb61522c85.jpg,"Still Image","Lloyd Greenwood collection",1,0
9927,https://penninehorizons.org/items/show/9927,"Marjorie Card - LLG00640",,"Marjorie Card nee Speak","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db0d87dfbd9e1fd7a732c5b41d248e5e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9928,https://penninehorizons.org/items/show/9928,"R Beswick - LLG00641","Female, People, Portrait, Studio, Woman, Women","Mrs R Beswick","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/eefdf7469db06cecd32eca9338ae5135.jpg,"Still Image","Lloyd Greenwood collection",1,0
9934,https://penninehorizons.org/items/show/9934,"John Marshall - LLG00647","Bride and Groom, Studio, Wedding, Weddings","Stella Duerden & John Marshall","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/1c5ce6f52661af3beaead3bf739d2494.jpg,"Still Image","Lloyd Greenwood collection",1,0
