﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41041,https://penninehorizons.org/items/show/41041,"Haulgh Hall, Bolton - RAC1961.075.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11359287c7038bc6e030854a331bb8fb.jpg,"Still Image","Ralph Cross 1961",1,0
41040,https://penninehorizons.org/items/show/41040,"Haulgh Hall, Bolton - RAC1961.075.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57969baaea62271fd4d9f478e8f3149e.jpg,"Still Image","Ralph Cross 1961",1,0
41039,https://penninehorizons.org/items/show/41039,"Haulgh Hall, Bolton - RAC1961.075.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c3ed9967c466b4b1883fed880d67d99.jpg,"Still Image","Ralph Cross 1961",1,0
41038,https://penninehorizons.org/items/show/41038,"Haulgh Hall, Bolton - RAC1961.075.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79dd6ae0a56789a48bcea4d9a1776117.jpg,"Still Image","Ralph Cross 1961",1,0
41037,https://penninehorizons.org/items/show/41037,"Haulgh Hall, Bolton - RAC1961.075.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfbce434bffadf8f3c3dbba65ee03476.jpg,"Still Image","Ralph Cross 1961",1,0
41036,https://penninehorizons.org/items/show/41036,"Haulgh Hall, Bolton - RAC1961.075.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05bc0d26a1a23f511f167dfa05d25155.jpg,"Still Image","Ralph Cross 1961",1,0
41035,https://penninehorizons.org/items/show/41035,"Haulgh Hall, Bolton - RAC1961.075.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.075.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef8fb257cb2d1e7a2eb2c15f0f7f3a8f.jpg,"Still Image","Ralph Cross 1961",1,0
41034,https://penninehorizons.org/items/show/41034,"Ice House at Townley Hall - RAC1961.024.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/574f03aa8f84eaf8ecdcee05a1535975.jpg,"Still Image","Ralph Cross 1961",1,0
41033,https://penninehorizons.org/items/show/41033,"Ice House at Townley Hall - RAC1961.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7172bbcf442ff0227dbc53a3e2bfd778.jpg,"Still Image","Ralph Cross 1961",1,0
41032,https://penninehorizons.org/items/show/41032,"Ice House at Townley Hall - RAC1961.024.2","Vernacular Architecture","Ice house in the grounds of Towneley Park. Believed to have been built by the Towneleys in the C17, and formerly used to store ice for use in Towneley Hall. The ice house is constructed of brick and stone, under an earth mound. It was repaired in 1976 and was open to the public by appointment. It is now overgrown and obscured by saplings, brambles and ivy. A bat survey will be undertaken in summer 2022, followed by a condition survey to identify priorities for action.

Historic England listing no: 1005089.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/032ea7114c3fbbde499d6db90832aaf7.jpg,"Still Image","Ralph Cross 1961",1,0
41031,https://penninehorizons.org/items/show/41031,"Ice House at Townley Hall - RAC1961.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.024.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47009c6a5336b7bca8b39b60bcfe4bf8.jpg,"Still Image","Ralph Cross 1961",1,0
41030,https://penninehorizons.org/items/show/41030,"Stone found at Bunker's Hill, Colne - RAC1961.022","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4f6bfaf4e7a9bc942fbc4f07b19bb5d.jpg,"Still Image","Ralph Cross 1961",1,0
41029,https://penninehorizons.org/items/show/41029,"Drinking Trough at Winewall - RAC1961.019.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.019.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/344aed294e8aeb2214e2358d9c44506e.jpg,"Still Image","Ralph Cross 1961",1,0
41028,https://penninehorizons.org/items/show/41028,"Drinking Trough at Winewall - RAC1961.019.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.019.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01b4a6c90089b1a408c2befa842b8398.jpg,"Still Image","Ralph Cross 1961",1,0
41027,https://penninehorizons.org/items/show/41027,"Drinking Trough at Winewall - RAC1961.019.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.019.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b5c73557c2503a189c077392292b3a7.jpg,"Still Image","Ralph Cross 1961",1,0
41026,https://penninehorizons.org/items/show/41026,"Drinking Trough at Winewall - RAC1961.019.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49d4e081187d87cfc1364140b7bac9de.jpg,"Still Image","Ralph Cross 1961",1,0
41025,https://penninehorizons.org/items/show/41025," Doorway at Well Head, Winewall- RAC1961.018","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c9532a37421bbe959d845cec3941f14.jpg,"Still Image","Ralph Cross 1961",1,0
41024,https://penninehorizons.org/items/show/41024,"Hill Foot Farm, Twiston - RAC1961.017.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.017.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c32e9c7a2361b408908a0905a7601697.jpg,"Still Image","Ralph Cross 1961",1,0
41023,https://penninehorizons.org/items/show/41023,"Hill Foot Farm, Twiston - RAC1961.017.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.017.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d66f679247ad1fb15b8e95cf4930b27.jpg,"Still Image","Ralph Cross 1961",1,0
41022,https://penninehorizons.org/items/show/41022,"Hill Foot Farm, Twiston - RAC1961.017.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.017.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/753801ed1a2412268196c409e653ba56.jpg,"Still Image","Ralph Cross 1961",1,0
41021,https://penninehorizons.org/items/show/41021,"Lant Bowl, Newchurch-in-Pendle - RAC1961.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd64ed879933c0de3cc4b6329b823412.jpg,"Still Image","Ralph Cross 1961",1,0
41020,https://penninehorizons.org/items/show/41020,"Lant Bowl, Newchurch-in-Pendle - RAC1961.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca251a30b2f7665b63e302bb0e79486d.jpg,"Still Image","Ralph Cross 1961",1,0
41019,https://penninehorizons.org/items/show/41019,"Ruins at Lower Black Moss, Barley - RAC1961.012.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca3383e5578f0745e6b5742cc05e2747.jpg,"Still Image","Ralph Cross 1961",1,0
41018,https://penninehorizons.org/items/show/41018,"Ruins at Lower Black Moss, Barley - RAC1961.012.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/289f0803cb3b2073640854c5fede9ce3.jpg,"Still Image","Ralph Cross 1961",1,0
41017,https://penninehorizons.org/items/show/41017,"Ruins at Lower Black Moss, Barley - RAC1961.012.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9eab777cad9866fa30843e8cd5d9380.jpg,"Still Image","Ralph Cross 1961",1,0
