﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4739,https://penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
4768,https://penninehorizons.org/items/show/4768,"Robin Hood Inn - Cragg Vale (2008) - DMC00497","Cragg Vale, Legend, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Sign, Taverns","Sign reads: ""Ye Bowmen and ye Archers good, Come in and drink with Robin Hood.  If Robin to that fate has gone, Then take a glass with Little John""  1834 A.D.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T11:56:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00497.tif,",53°42'39"" N 1°59'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Legend,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Sign,Taverns",https://penninehorizons.org/files/original/5c36d444faa5e13c36251626af5bb361.jpg,"Still Image","David's Own Pictures",1,0
4769,https://penninehorizons.org/items/show/4769,"Robin Hood Inn - Pecket Well (2008) - DMC00498","Hebden Bridge, Pecket Well, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Smoking Shelter, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-11T15:04:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00498.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pecket Well,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Smoking Shelter,Taverns",https://penninehorizons.org/files/original/aa59ec78b66c4ee65a5c9134660b8415.jpg,"Still Image","David's Own Pictures",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
4774,https://penninehorizons.org/items/show/4774,"Shepherds Rest, Lumbutts, Todmorden (2008) - DMC00503","Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-05-15T15:03:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00503.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/115ec97deaeb16294f046cd8d8464986.jpg,"Still Image","David's Own Pictures",1,0
4780,https://penninehorizons.org/items/show/4780,"The Lord Nelson, Luddenden (2013) - DMC00509","Lord Nelson, Luddenden., Pub, Public Houses, Pubs Inns & Hotels, Taverns","In the middle of the 18th century it was called The White Swan and renamed The Lord Nelson after the Battle of Trafalgar (1805) It is in Luddenden Village opposite the church.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-24T14:14:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00509.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Lord Nelson,Luddenden.,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1bac86c4ee3c1760ace6bb0f43795254.jpg,"Still Image","David's Own Pictures",1,0
4781,https://penninehorizons.org/items/show/4781,"The Moorings, Sowerby Bridge - DMC00510","Moorings, Pub, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","The Moorings, Sowerby Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-16T19:08:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00510.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moorings,Pub,Public Houses,Pubs Inns and Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/2a3a119f6da080374eea7eca8845b35b.jpg,"Still Image","David's Own Pictures",1,0
4783,https://penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
4784,https://penninehorizons.org/items/show/4784,"The White Lion, Hebden Bridge (2013) - DMC00513","Hebden Bridge, Lights, Nighttime, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-15T18:04:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00513.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Lights,Nighttime,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/e60a9e20b25b6561369c64ec5820a091.jpg,"Still Image","David's Own Pictures",1,0
4787,https://penninehorizons.org/items/show/4787,"White Lion, Hebden Bridge (2013) - DMC00516","Hebden Bridge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-11-18T16:10:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00516.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/71f7347f5bcb9389189c03246a8a685f.jpg,"Still Image","David's Own Pictures",1,0
4788,https://penninehorizons.org/items/show/4788,"Withens Hotel, Ovenden, Halifax (2001) - DMC00517","Fire, Halifax, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls, Withens","The highest pub in West Yorkshire.  Shows fire damage to right hand side of building.
Now (2015) repaired and is a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-19T15:41:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00517.tif,",53°46'20"" N 1°55'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Fire,Halifax,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wainstalls,Withens",https://penninehorizons.org/files/original/81267a10d9b63d98ec867df1a57c635a.jpg,"Still Image","David's Own Pictures",1,0
