﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24574,https://penninehorizons.org/items/show/24574,"Bridge at Gibson Mill, Hardcastle Crags - TWA00187","Bridge, Buildings, Gibson Mill, Mill, Mills, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Mill,Mills,River,Tom Walker",https://penninehorizons.org/files/original/3495fcdab4b365bf4c6d56c46d1d2002.jpg,"Still Image","Tom Walker collection",1,0
24564,https://penninehorizons.org/items/show/24564,"Bridge over stream at Gibson Mill, Hardcastle Crags - TWA00177","Bridge, Buildings, Gibson Mill, Mill, Mills, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Mill,Mills,River,Tom Walker",https://penninehorizons.org/files/original/c3d902404e2fd2cb7ce2c8141775aaf3.jpg,"Still Image","Tom Walker collection",1,0
3631,https://penninehorizons.org/items/show/3631,"Clough Hole, Widdop Road","Buildings, Gibson Mill, Landscape, Mill, Mills, Snow, Tracks & Paths, track","The track from Widdop Road to Gibson Mill","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,Snow,track,Tracks & Paths",https://penninehorizons.org/files/original/e583f8d7e2637c9381af5568a6fe2ce9.jpg,"Still Image","Donald Taylor collection",1,0
7669,https://penninehorizons.org/items/show/7669,"Gibson - HPC00236","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/020fc95b5776e8c22bc9767ce62b0cc6.jpg,"Still Image","Harry Pogson collection",1,0
13514,https://penninehorizons.org/items/show/13514,"Gibson Mill - ALC00804","Buildings, Chimney, Chimneys, Colour, Gibson Mill, Mill, Mills, Postcard","Postcard. Addressed to Mrs Ada Helliwell, sent c/o address in Birkby, Huddersfield, by her husband Jim","Published by Lion Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colour,Gibson Mill,Mill,Mills,Postcard",https://penninehorizons.org/files/original/554a15cd39854efc3106a9b9728983f8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18303,https://penninehorizons.org/items/show/18303,"Gibson Mill - ALC09029","Gibson Mill, Hardcastle Crags, Mill Dam","Gibson Mill, built in around 1800, is situated within Hardcastle Crags woodland beside Hebden Water. It was one of the first mills of the Industrial Revolution.   The mill was driven by a water wheel and produced cotton cloth up until 1890. In 1833, twenty-one workers were employed, each working around seventy-two hours per week and living in the adjacent mill workers’ cottages.   In the early 1900s, Gibson Mill began to be used as an ‘entertainment emporium’ for the local people. It offered dining saloons, a dance hall, a roller-skating rink, refreshment kiosks and boating on the millpond. After the Second World War, the mill slipped into disuse and was acquired by the National Trust in 1950.   From National Trust publicity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Pond",https://penninehorizons.org/files/original/073459539076f91df80520121f4f3be9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4593,https://penninehorizons.org/items/show/4593,"Gibson Mill - DMC00320","Bridge, Buildings, Gibson Mill, Hebden Water, Mill, Mills, National Trust, Paths & Tracks, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00320.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hebden Water,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/1294b2f948e5bf7edc3c8bba025a2aa9.jpg,"Still Image","David's Own Pictures",1,0
4529,https://penninehorizons.org/items/show/4529,"Gibson Mill - Hardcastle Crags - DMC00248","Buildings, Gibson Mill, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:04:04,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00248.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,National Trust,Paths & Tracks,River",https://penninehorizons.org/files/original/aaefceb596c2096b855f06446bb77482.jpg,"Still Image","David's Own Pictures",1,0
7629,https://penninehorizons.org/items/show/7629,"Gibson Mill - HPC00196","Buildings, Gibson Mill, Mill, Mills","CD115

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/f2e38ca46097fb458760747e8257fed5.jpg,"Still Image","Harry Pogson collection",1,0
6295,https://penninehorizons.org/items/show/6295,"Gibson Mill and Dam, c1950 - HLS00423","Buildings, Chimney, Chimneys, Feature, Forest, Gibson Mill, Landscape, Mill, Mill Lodge, Mill pond, Mills, Woodland, Woodlands, Woods","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for visitors and local people, including boating on the mill dam. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Thomas Morgan",,,1950s,"Ref: 031Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00423.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Feature,Forest,Gibson Mill,Landscape,Mill,Mill Lodge,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/959c2fe7c1acb87637b1bad29adf0c9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
