﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32283,https://penninehorizons.org/items/show/32283,"Halifax Station Disused Steps - DNT00243","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","Remains of the steps down to the disused former Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-12-06,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ea597c68318218c94f5a4c107b7558eb.jpg,"Still Image","David Taylor collection",1,0
12820,https://penninehorizons.org/items/show/12820,"Halifax Station. - LYR00169","Canopies, Carriages, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Transport","LYRS 6403 - 1963. General view of Platform 4 including canopy & columns and the clock. The covered stairway went up the Booking Office. By the time this photo was taken the other two former GNR platforms to the station front had been closed and dismantled for several years and this Platform would be about to suffer a similar fate. At the same time the three platforms to the rear of the building were reduced to two.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Carriages,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Transport",https://penninehorizons.org/files/original/29debf5f3856cbf1a0fa4bb935d3d269.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32144,https://penninehorizons.org/items/show/32144,"Hebden Bridge Station - DNT00102","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Signals, Station Staff, Water Turret","The first station here opened in October 1840 when the section of the Manchester & Leeds Railway between Hebden Bridge and Todmorden was inaugurated. The station was re-buikt in 1891/2 seen here looking up the line towards Todmorden in Lancashire & Yorkshire Railway days pre 1923.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/801c5acff2b2de8598113b679dc92859.jpg,"Still Image","David Taylor collection",1,0
32145,https://penninehorizons.org/items/show/32145,"Hebden Bridge Station - DNT00103","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railways, Signals, Station Staff, Water Turret",,Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/6d575cdaa131b2a4ed4511c84b981797.jpg,"Still Image","David Taylor collection",1,0
12867,https://penninehorizons.org/items/show/12867,"Hebden Bridge Station 1963. - LYR00216","Barrow Lift, Canopies, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform","LYRS 6049 -- general view of the 'Down' platform and buildings in 1963 with a collection of porters' barrows and the now gone platform clock. The goods lift enclosure is visible on platform behind the barrows.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1960s,Barrow Lift,Canopies,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/644823e155f1dde2ef3da6067c8566a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32157,https://penninehorizons.org/items/show/32157,"Hebden Bridge Station 2005 - DNT00115","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railways, Station Canopies, Station Platform, Station Signage","The reamarkably preserved station on the Leeds-Manchester Victoria main line; the original signage restored to its Lancashire & Yorkshire Railway colours.  The two functioning and heated Waiting Rooms are host to a permanent photographic exhibition on the history of the railway in the Upper Calder Valley mounted by 'Friends of Hebden Bridge Station' in association with Pennine Heritage. 

The former Parcels Office is now an independent cafe serving fresh and locally sourced food.   

David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2005-02-19T11:36:35Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railways,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/ab38899a9434e42905e63e91e94311ac.jpg,"Still Image","David Taylor collection",1,0
32154,https://penninehorizons.org/items/show/32154,"Hebden Bridge Station April 1978 - DNT00112","Calder Valley, Canopies, Hebden Bridge, Platform, Railway, Railway station, Railways, Station","The gas lamps which were there on a 1973 photo have been replaced with fluorescent tubes and the platform has also  been raised since then. The signage in BR's standard colours, another change since 1973, a reverse of the original and current white lettering on a dark background.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/b5ae26ae182108e5372b2b7c3e3db86c.jpg,"Still Image","David Taylor collection",1,0
32153,https://penninehorizons.org/items/show/32153,"Hebden Bridge Station c.1970 - DNT00111","Buffer Stop, Calder Valley, Canopies, Hebden Bridge, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage","Taken sometime betwen 1966 and 1973; a 1966 photo shows timber sleepers but here they are concrete and the station clock seen behind the second pillar had been removed by the time of a 1973 photo. The small steps on the platform were to assist passengers alighting and boarding from the low platform which was raised mid-1970s. A water crane is just visible far right. Difficult to tell from the b&w image but the station signage at that time would have been in the white on tangerine colouring of BR's North Eastern Region.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Canopies,Hebden Bridge,Hydraulic Lift,Lancashire & Yorkshire Railway,LYR,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/0a952c726f518b56a806cb5fc509b6d6.jpg,"Still Image","David Taylor collection",1,0
12956,https://penninehorizons.org/items/show/12956,"Heckmondwike Station pre 1888. - LYR00305","Canopies, Gas Lamp, Heckmondwike Station, Lancashire & Yorkshire Railway, Level Crossing, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Platform, Station Staff","LYRS 2724 - The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850.  The 1848 station seen here looking towards Mirfield  was replaced by a new station with an island platform in 1888 a little to the north and the old station became the goods office. The station and line closed in 1965 and the track was subsequently lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Heckmondwike Station,Lancashire and Yorkshire Railway,Level Crossing,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4560ef9e78af71c3e78b4aaafe026ee4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
36682,https://penninehorizons.org/items/show/36682,"Holmfirth Station. L&YR Holmfirth Branch - DNT00298","Canopies, Chimneys, Crossover Line, Double Track, Horse & Cart, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Notices, Station Staff","The station seen here early 20th century was the terminus of the Branch which had opened in 1850. Although the Branch was double track the station had only a single platform as seen here. The station and branch closed to passengers in 1959 and to all traffic in 1965. The imposing station building with chimney stacks, seen at the far end of the platform here, has survived as a private house with a small section of the platform but all other structures have gone.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Double Track,Horse & Cart,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,Station Buildings,Station Notices,Station Staff",https://penninehorizons.org/files/original/0fcafd5c2bc7b0817516c86b4c2d036c.jpg,"Still Image","David Taylor collection",1,0
