﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23153,https://penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
295,https://penninehorizons.org/items/show/295,"Bridge Lanes, Hebden Bridge - AGW00214","Civic Trust, Dereliction","The site of the houses on Bridge Lanes and Back High Street. After the demolition of the houses the site remained in this unattractive state for about 10 years.

‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/45978dbad5088e5fdbaeadb70a7bafb5.jpg,"Still Image","Alan Greenwood Collection",1,0
303,https://penninehorizons.org/items/show/303,"Bridge Lanes, Hebden Bridge - AGW00222","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/25da94fc684671894297920e293daca3.jpg,"Still Image","Alan Greenwood Collection",1,0
304,https://penninehorizons.org/items/show/304,"Bridge Lanes, Hebden Bridge - AGW00223","Civic Trust, Dereliction","The site of the houses on Bridge Lanes and Back High Street. After the demolition of the houses the site remained in this unattractive state for about 10 years.

‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction,Hebden Bridge,Man",https://penninehorizons.org/files/original/ecc7a7174fcc7446fee7c4bee04899eb.jpg,"Still Image","Alan Greenwood Collection",1,0
305,https://penninehorizons.org/items/show/305,"Bridge Lanes, Hebden Bridge - AGW00224","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/0aeee4ee0feb1462971b113f6ab05021.jpg,"Still Image","Alan Greenwood Collection",1,0
23188,https://penninehorizons.org/items/show/23188,"Bridge Lanes, Hebden Bridge - DEF00271","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Street Names","Soon after demolition of the High Street and Back High Street houses, c1966. This area stayed derelict for about ten years before it was landscaped. The white building on the left of the picture is the Fox and Goose.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/2db1267738e158cd820b9a4d9438e710.jpg,"Still Image","David Fletcher collection",1,0
23191,https://penninehorizons.org/items/show/23191,"Bridge Lanes, Hebden Bridge - DEF00274","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, Heptonstall Road, High Street, Street Names","Bridge Lanes going down on the right and Heptonstall Road going up in the centre. Taken in the 1960s, post demolition of High Street houses and houses on Bridge Lanes north side..",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,Heptonstall Road,High Street,Street Names",https://penninehorizons.org/files/original/8f147d835602fabce7512d0dae17fc17.jpg,"Still Image","David Fletcher collection",1,0
23198,https://penninehorizons.org/items/show/23198,"Bridge Lanes, Hebden Bridge - DEF00281","Bridge Lanes, Bull Inn, Dereliction, Hebden Bridge, Pubs Inns & Hotels, ","The Bull Inn is on the right. The rest of the dwellings on the north side of Bridge Lanes were demolished in the mid-1960 and the site left derelict for many years as can be seen here.

The mill on the left was Barbreck which burnt down in the 1960s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Bull Inn,Dereliction,Hebden Bridge,Pubs Inns & Hotels",https://penninehorizons.org/files/original/406a115899b4ec302e76d2734d18f649.jpg,"Still Image","David Fletcher collection",1,0
