﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
26975,https://penninehorizons.org/items/show/26975,"The River Hebden at New Bridge, Midgehole - STW00115","Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole Road, New Bridge Mill, Paths & Tracks, Street Names, Tea Rooms, Woodland, Woodlands, Woods, new bridge","On the right the Lodge at the gates to Harcastle Crags and on the left New Bridge Mill. By the time of this photo the upper floor of the mill had been converted into Tea Rooms advertised on the gable end.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole Road,new bridge,New Bridge Mill,Paths & Tracks,Street Names,Tea Rooms,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3587caa41e25ee99eff4eaed33b4fe21.jpg,"Still Image","Steve Wood Collection",1,0
16701,https://penninehorizons.org/items/show/16701,"The Lodge, Midgehole, Hebden Bridge. - ALC05123","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, Places","The lodge at the entrance gates into Hardcastle Crags. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole",https://penninehorizons.org/files/original/05007d6f6f76473c8ecb997b090f286c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33734,https://penninehorizons.org/items/show/33734,"The Lodge, Hardcastle Crags, Hebden Bridge. - WMH00208","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge Mill","Postcard with August 1925 postmark. Looking over New Bridge, Midgehole, up to Crimsworth Dean. Bottom left the roof of New Bridge Mill, a former water powered cotton mill, and centre right the entrance to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/36a1f3addf5a2bc783f6507cdc0767d9.jpg,"Still Image","William Henwood collection",1,0
4546,https://penninehorizons.org/items/show/4546,"The Lodge, Hardcastle Crags, 2009 - DMC00265","Hardcastle Crags, Lodge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-30T14:40:25,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00265.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge",https://penninehorizons.org/files/original/7b3302c0086656d5b60ea2b8c05f7891.jpg,"Still Image","David's Own Pictures",1,0
4709,https://penninehorizons.org/items/show/4709,"The Lodge, Hardcastle Crags - DMC00437",Lodge,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-01-29T12:31:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00437.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lodge,https://penninehorizons.org/files/original/265952ec770e7ee7fa882bc2e07e990b.jpg,"Still Image","David's Own Pictures",1,0
6310,https://penninehorizons.org/items/show/6310,"The Lodge, Cragg Hall - HLS00440","Buildings, Cragg Hall, Cragg Vale, Lodge, Places",,"Thomas Morgan",,,"No date yet","046Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Lodge",https://penninehorizons.org/files/original/81eec1683017b80409e8c2bf9a91c3ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35860,https://penninehorizons.org/items/show/35860,"The Lodge, Brearley House, Luddendenfoot - CBC00550","Lodge, Luddendenfoot","Grade II



Lodge. Mid C19. Pitched faced stone with ashlar dressings, decorative slate roof. High Victorian Gothic. Single storey. L-shaped. Weathered plinth, sill string, arched cornice and copings to gables which have elaborately treated extruded stacks each with coat of arms in recess. Double chamfered stone mullioned and transomed windows, one to splayed corner to gable to road. Attic lit by ogee headed cusped lights either side of stack. Deeply moulded surround to doorway with false shouldered lintel, protected by lean-to roof carried on deep console pierced by sexfoil.



NGR SE 02773 26056

Historic England List Entry Number 1279288

CMBC Ref HR 2/67",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Luddendenfoot",https://penninehorizons.org/files/original/be1633abacde9af7008bf2f4f534846a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
27199,https://penninehorizons.org/items/show/27199,"The Lodge House at Stansfield Hall, Todmorden - TAL00245","Lodge, Snow, Stansfield Hall, Todmorden","AN 70083204",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodge,Snow,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/c6c45f275a244b8cec8d3c2bf72e89f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27030,https://penninehorizons.org/items/show/27030,"The Lodge at the entrance to Hardcastle Crags - STW00170","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C069.735 Lodge Stewart & Woolf",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a35dd49cae66317b57365ec8be8874eb.jpg,"Still Image","Steve Wood Collection",1,0
