﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2061,https://penninehorizons.org/items/show/2061,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00144","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:25:51.82+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/eb903ea3c624d4896b72135f37ade0ab.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2062,https://penninehorizons.org/items/show/2062,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00145","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:26:08.26+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/96f962f88ad8e3777c449ae350348f9c.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2063,https://penninehorizons.org/items/show/2063,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00146","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:26:10.32+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/92bfebb8201e392bc2d7d0afcd769fab.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2064,https://penninehorizons.org/items/show/2064,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00147","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:27:42.71+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/23abed14384a1f2cf533ba60a94c3909.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2065,https://penninehorizons.org/items/show/2065,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00148","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:29:01.16+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/1e39d8159b58ac4d596c6316cae8b9a4.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2066,https://penninehorizons.org/items/show/2066,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00149","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:29:11.42+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/83f04ffe00f32f747d9372608570e335.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2067,https://penninehorizons.org/items/show/2067,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00150","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:30:04.28+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/30e283ac425d9f001b169f3a3227e453.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2068,https://penninehorizons.org/items/show/2068,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00151","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.

Warden Frank Woolrych shares a joke with one of the re-enactors.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:30:49.60+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/a6b5e579a94ca656c032e76e96cc2558.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2069,https://penninehorizons.org/items/show/2069,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00152","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:31:08.93+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/a39874146d51e20702be87151957f721.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2070,https://penninehorizons.org/items/show/2070,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00153","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:31:32.67+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/99eff8903954beab46ad86ea6865368d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
