﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34540,https://penninehorizons.org/items/show/34540,"YMCA, Crossley Street, Halifax - KST00799","Crossley Street, Halifax, Theatre, YMCA",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossley Street,Halifax,Theatre,YMCA",https://penninehorizons.org/files/original/3d5ede7b372147c17377a65e56d4747c.jpg,"Still Image","Ken Stott Collection",1,0
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4915,https://penninehorizons.org/items/show/4915,"Wrigley Hill, Illingworth - DMC05096","Aerial View, Buildings, Church & Chapels, Graveyard, Halifax, Illingworth, Retail, Shop, Shops","St. Mary's Church in background.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05096.tif,"Halifax, 53°45'5"" N 1°53'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Churches and Chapels,Graveyard,Halifax,Illingworth,Retail,Shop,Shops",https://penninehorizons.org/files/original/59286060cbc2985e27b4d825544a7cf3.jpg,"Still Image","David Martin Aerial collection",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6693,https://penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6673,https://penninehorizons.org/items/show/6673,"Woolshops, Halifax - HLS01393","Drawing, Halifax, Places, Sketch, Woolshops","1979 Halifax Calendar.  One of the oldest highways of Halifax, it is likely to disappear upon redevelopment.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/86e84ca47d085d99e81de475cb155b93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6546,https://penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4788,https://penninehorizons.org/items/show/4788,"Withens Hotel, Ovenden, Halifax (2001) - DMC00517","Fire, Halifax, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls, Withens","The highest pub in West Yorkshire.  Shows fire damage to right hand side of building.
Now (2015) repaired and is a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-19T15:41:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00517.tif,",53°46'20"" N 1°55'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Fire,Halifax,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wainstalls,Withens",https://penninehorizons.org/files/original/81267a10d9b63d98ec867df1a57c635a.jpg,"Still Image","David's Own Pictures",1,0
26902,https://penninehorizons.org/items/show/26902,"Winding Road/Charles Street, Halifax 1980s - CBC06198","Building, Construction, Halifax, Winding Road","Winding Road was being rebuilt (to accomodate the new bus station?) at this time.  On the right can be seen the start of construction on the multi-storey car park, with with the Industrial Museum beyond and the spire of Square Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/7fa98588242e7b6cd1f2361a4a59a805.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
