﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9710,https://penninehorizons.org/items/show/9710," - LLG00481","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/452d4d2bd66d086a275a144aef6cc5e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9715,https://penninehorizons.org/items/show/9715," - LLG00486","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/99192d811e695b7afecace6da6027758.jpg,"Still Image","Lloyd Greenwood collection",1,0
9722,https://penninehorizons.org/items/show/9722," - LLG00493","Female, People, Studio Portrait, Uniform, Unknown schoolboy, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Uniform,Unknown schoolboy,Woman,Women",https://penninehorizons.org/files/original/4facd42906e9d427c48c7fafa19482c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9756,https://penninehorizons.org/items/show/9756,"Lloyd Greenwood - LLG00528","Female, People, Portrait, Studio, Woman, Women","Marie McQuirter & sister",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2523544a82babe60d0740e78955895e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9757,https://penninehorizons.org/items/show/9757,"Lloyd Greenwood - LLG00529","Female, People, Portrait, Studio, Woman, Women","Dora Dobson - Brought dock pudding to sell to Hartleys sewing shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9d44bfc1f0dcc9a10c100968958e6b2e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9821,https://penninehorizons.org/items/show/9821,"Dorothy Sowden - LLG00534","Female, People, Portrait, Studio, Woman, Women","Dorothy Sowden. Family live at Ingledene, Charlestown. Went to Nazebottom Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1c1254dd2835a4d4c2957bf44327a84a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9822,https://penninehorizons.org/items/show/9822,"Lloyd Greenwood - LLG00535","Female, People, Portrait, Studio, Woman, Women","Clara Lovell nee Crabtree. Decendant of Greenwoods, Abel Cote Farm. Great grand parents.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/efb071c12cdb0a4732c83f9c2778db38.jpg,"Still Image","Lloyd Greenwood collection",1,0
9823,https://penninehorizons.org/items/show/9823,"Lloyd Greenwood - LLG00536","Female, People, Portrait, Studio, Woman, Women","Mary Pickles. Dr of Richard & Sarah Pickles nee Greenwood sister of Dan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/de3a710daf08e6cd380f59bd04e0c4e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9824,https://penninehorizons.org/items/show/9824,"Lloyd Greenwood - LLG00537","Female, People, Portrait, Studio, Woman, Women","Beatrice Edna Broadbent nee Ingham. Dr of Dent & Emmaline (Lina) sister of Dan (My grandfather)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/0aebc3d2609db3b1dc16de684b61c679.jpg,"Still Image","Lloyd Greenwood collection",1,0
9828,https://penninehorizons.org/items/show/9828,"Lloyd Greenwood - LLG00541","Female, People, Portrait, Woman, Women","Betty Smith lived on Lee Mill Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4a40fa9712d572bc4b72f3fd06ad534f.jpg,"Still Image","Lloyd Greenwood collection",1,0
