﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11659,https://penninehorizons.org/items/show/11659,"Decorating Shop, Albert Street, Hebden Bridge. - PER00309","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The business re-located to West End, now still functioning but  no longer has a shop premises.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:25:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00309.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/186c2550fcbcbae60a37e4158906d4f8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11658,https://penninehorizons.org/items/show/11658,"Decorating Shop, Albert Street, Hebden Bridge. - PER00308","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now re-located to West End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:25:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00308.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4e125a9ee2dc9d128440f7844ebd2b71.jpg,"Still Image","Peter Robertshaw collection
",1,0
11650,https://penninehorizons.org/items/show/11650,"Jules Pottery, Garden Street, Hebden Bridge - PER00300","Buildings, Garden Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:05:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00300.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Garden Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/69a8cc67c471c6c1b5fb33a79a17a7b0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11649,https://penninehorizons.org/items/show/11649,"Shop on Market Street, Hebden Bridge. - PER00299","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:16:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00299.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/bd28a1ef72678f28fd9f7681c271aee4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11648,https://penninehorizons.org/items/show/11648,"Sandwich Shop, St George's Square, Hebden Bridge - PER00298","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:11:17,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00298.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/27e0acd0bcf30d00ff9f8f212381aee7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11647,https://penninehorizons.org/items/show/11647,"Dress Shop, Bridge Gate, Hebden Bridge - PER00297","Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Formerly the Economic Stores","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:09:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00297.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/273f0901582d20f93d2339af4956f8f7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11644,https://penninehorizons.org/items/show/11644,"David Woodhead Butchers, St Georges Square, Hebden Bridge. - PER00294","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops, St Georges Square, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:56:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00294.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/8b91b9f33dd0d356c1cc74a34d094a94.jpg,"Still Image","Peter Robertshaw collection
",1,0
11643,https://penninehorizons.org/items/show/11643,"Innovation, Bridge Mill, Hebden Bridge - PER00293","Bridge Mill, Buildings, Hebden Bridge, Innovation, Mill, Mills, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:48:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00293.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Innovation,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d34a85ef705d10bc852d3cd964bc127.jpg,"Still Image","Peter Robertshaw collection
",1,0
11639,https://penninehorizons.org/items/show/11639,"Jewellers, Crown Street, Hebden Bridge - PER00289","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:51:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00289.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/11da6c0add33058e6366805044163056.jpg,"Still Image","Peter Robertshaw collection
",1,0
11637,https://penninehorizons.org/items/show/11637,"Paint Shop, Albert Street, Hebden Bridge. - PER00286","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:45:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00286.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/df029777299e831a285ae1a25ab9e31b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11636,https://penninehorizons.org/items/show/11636,"Valet Stores, Crown Street, Hebden Bridge - PER00285","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Valet Stores was a feature in Hebden Bridge for more than sixty years under various different owners, first at a Market Street premises and then on Crown Street, as seen here. It closed in 2015 and the shop is now (2019) run as Squeeze, a juice and sandwich café, which also relocated from Market Street.
","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:14:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/547091f8f9dca715b7182b992a490271.jpg,"Still Image","Peter Robertshaw collection
",1,0
11634,https://penninehorizons.org/items/show/11634,"Printers, Bond Street, Hebden Bridge - PER00283","Bond Street, Buildings, Hebden Bridge, Places, Printers, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-15T10:08:32,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00283.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bond Street,Buildings,Hebden Bridge,Printers,Retail,Shop,Shops",https://penninehorizons.org/files/original/88052f3639480b21f408ef7760e85441.jpg,"Still Image","Peter Robertshaw collection
",1,0
