﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33493,https://penninehorizons.org/items/show/33493,"Alderman Pickles- TAS03205",Portrait,,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/82734c1efbdfe9aff900a22a6b17289e.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
31130,https://penninehorizons.org/items/show/31130,"Rene and Mary at Fallingroyd - DAH00208","Children, Portrait",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portrait",https://penninehorizons.org/files/original/c5f8f4925d7dac5511688ad9a72ede3c.jpg,"Still Image","Dianne Harwood collection",1,0
31115,https://penninehorizons.org/items/show/31115,"Mavis and Mary Sunderland - DAH00193","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c4aa929855693064f7fc564a4895f6fd.jpg,"Still Image","Dianne Harwood collection",1,0
31114,https://penninehorizons.org/items/show/31114,"William Acrid - DAH00192","Military, Portrait, Uniform","Brother of Amy",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/3dc2039924c34dac24d0cea3f8f60cbc.jpg,"Still Image","Dianne Harwood collection",1,0
31113,https://penninehorizons.org/items/show/31113,"Edwin Acrid, brother of Amy - DAH00191","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/0279ecec41bbbbcd27630b6de27f606a.jpg,"Still Image","Dianne Harwood collection",1,0
31112,https://penninehorizons.org/items/show/31112,"Two Soldiers - DAH00190","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/95324e4f65ece8f47625ce694a51bf39.jpg,"Still Image","Dianne Harwood collection",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
30906,https://penninehorizons.org/items/show/30906,"Man and Horse - ALC04033","Animal, Animals, Horses and Ponies, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies,Male,Portrait",https://penninehorizons.org/files/original/67bddc7be613fd162b73c3dbb8cbbf23.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
29515,https://penninehorizons.org/items/show/29515,"Maritza, Hebden Bridge Light Opera 1947 - MOS00141","Entertainment, Female, Hebden Bridge, People, Portrait, Woman, Women","Jean Newsome and  Joyce Taylor (nee Simkin)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Female,Hebden Bridge,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/88c8b39f7a94e0716ed0a8be4c068baf.jpg,"Still Image","Molly Sunderland Collection",1,0
29486,https://penninehorizons.org/items/show/29486,"Mrs Edgar Harwood, April 24th 1859 - May 22nd 11909 - MOS00112","Portrait, Trestle Bridge","Mrs Harwood fell to her death from the trestle bridge at Blake Dean.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Trestle Bridge",https://penninehorizons.org/files/original/95eb2ccbdde8d77fc1856c443eaa7c84.jpg,"Still Image","Molly Sunderland Collection",1,0
28167,https://penninehorizons.org/items/show/28167,"Stubbings School, 1940/41 - BBS00114","Child, Group, Hebden Bridge, People, Portrait, School, Stubbings","The teacher is Miss Stanzer. Back row left to right: unknown, Bernard Sutcliffe, Donald Sheard, unknown, Terry Dewhirst, next, the tallest boy, is Keith Collinge. Possibly on the right is Peter Toothill or Russell Taylor.

In front of Keith Collinge is Barbara Shepherd, nee Noon, then Audrey Jowett and Beryl Clark.

Second row from the front, the boy seated 3rd from left is Brian Greenwood

At the front on the left: possibly Philip Sutcliffe or Keith Pickles, next is David Lawson kneeling, next unknown, Neville Fielding sitting crosslegged, next girl unknown, but next could be Margaret Jenkinson, then Peter Greenwood kneeling, boy on the right unknown.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Group,Hebden Bridge,People,Portrait,School,Stubbings",https://penninehorizons.org/files/original/7baf41d20652fe485bd7101b364cc7f7.jpg,"Still Image","Barbara Shepherd Collection",1,0
28163,https://penninehorizons.org/items/show/28163,"Portrait of Two Ladies - BBS00110","Aspidistra, Hat, Lady, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspidistra,Hat,Lady,Portrait,Studio",https://penninehorizons.org/files/original/d3c33654c7846e2724fd9ba6009d32e0.jpg,"Still Image","Barbara Shepherd Collection",1,0
28162,https://penninehorizons.org/items/show/28162,"Dawson Family Group - BBS00109","Group, People, Portrait","Seated are Mr Crowther Dawson and Mrs Grace Dawson, Barbara Shephers's great grand parents. Standing is Martha Dawson and 2 of her brothers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/aaed18ec195c5a9bccb0e9753044d015.jpg,"Still Image","Barbara Shepherd Collection",1,0
28115,https://penninehorizons.org/items/show/28115,"Portrait of an Unknown Male - KST00574","Male, Portrait",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1b28da46de9e72a8b1426ff0128b14e2.jpg,"Still Image","Ken Stott Collection",1,0
27753,https://penninehorizons.org/items/show/27753,"Victor Stanley Ingle  c1956 - DEP00466","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/f42b140580055be037feeaaae5b9a38e.jpg,"Still Image","Derek Pollard collection",1,0
27744,https://penninehorizons.org/items/show/27744,"Mona age 10 .Stanley age 8 .Marion age 6 - DEP00457","Child, Mytholmroyd, Places, Portrait, Scout Road, Street Names","Photo taken at Scout Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Mytholmroyd,Places,Portrait,Scout Road,Street Names",https://penninehorizons.org/files/original/3ee52bd4aec3d070972ccc553bf8afb5.jpg,"Still Image","Derek Pollard collection",1,0
27741,https://penninehorizons.org/items/show/27741,"John & Wendy Greenwood - DEP00454","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/06ea553d9268b1b9212728ba559c19c5.jpg,"Still Image","Derek Pollard collection",1,0
27735,https://penninehorizons.org/items/show/27735,"Hariot Jackson ,Ernest Ingle , Florence Greenwood , - DEP00448","Mytholmroyd, Places, Portrait, St Michael's Church","Probably pictured outside St Michael's, Mytholmroyd and judging by the buttonholes it was for a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Portrait,St Michael's Church",https://penninehorizons.org/files/original/54acdc043cf97a8ce63456b68ff2be1e.jpg,"Still Image","Derek Pollard collection",1,0
27734,https://penninehorizons.org/items/show/27734,"The Greenwood Family - DEP00447","Family group, Portrait","Pictures at the end of World War II. Back row, L to R: Alfred, Harry, Walter, May (John Ingle's mum), Cecil, robert, Joan. Front orw: Dora, May, Hitchen, Florry, Dorean, Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family group,Portrait",https://penninehorizons.org/files/original/518f9f0fdb741ad6b013c6c3f3375a1e.jpg,"Still Image","Derek Pollard collection",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
27730,https://penninehorizons.org/items/show/27730,"Annie May Greenwood with John and Harry - DEP00443","Family, People, Portrait, Studio","Annie May was born 20th April, 1915",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait,Studio",https://penninehorizons.org/files/original/9cf107e1f4227fbde5eb9a6ba8717798.jpg,"Still Image","Derek Pollard collection",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27418,https://penninehorizons.org/items/show/27418,"William Sager - TAL00488","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1899,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/34b145394e231d4e0775e0bb663405ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27417,https://penninehorizons.org/items/show/27417,"Samuel Fielden - TAL00487","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1889,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/6c8592129fb81983b68fa355ef274f46.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
