﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
32799,https://penninehorizons.org/items/show/32799,"Site of Eastwood Dye Works - TAS00784","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/a62520c35196ac3beb3f15d0c4077bb4.jpg,"Still Image","Todmorden Mills",1,0
32798,https://penninehorizons.org/items/show/32798,"Site of Eastwood Dye Works - TAS00783","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/172a5e84f21b6d0fba0378bd111de114.jpg,"Still Image","Todmorden Mills",1,0
32797,https://penninehorizons.org/items/show/32797,"Wood Mill, Eastwood - TAS00782","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/a223a55e26179118b3341d566cf8b015.jpg,"Still Image","Todmorden Mills",1,0
32796,https://penninehorizons.org/items/show/32796,"Wood Mill, Eastwood - TAS00781","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/f1f59b1e8a33bd3c831a0184adbd83ab.jpg,"Still Image","Todmorden Mills",1,0
32795,https://penninehorizons.org/items/show/32795,"Perseverance Mill, Eastwood","Eastwood, Mills, Perseverance Mill, Places, Todmorden","Photo taken prior to the restoration of the Roichdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:20:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/89cac62b8efdc4e16fdbabb2516f173c.jpg,"Still Image","Todmorden Mills",1,0
32794,https://penninehorizons.org/items/show/32794,"Perseverance Mill, Eastwood - TAS00779","Eastwood, Perseverance Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/d2b67a2f51975f945e1f5a5ed4c88849.jpg,"Still Image","Todmorden Mills",1,0
32641,https://penninehorizons.org/items/show/32641,"Eastwood Congregational Church, Todmorden - TAS00470","Church, Churches & Chapels, Churches_&_Chapels, Eastwood, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/3aed5ed115acccb6b1fe536acc631440.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31286,https://penninehorizons.org/items/show/31286,"Bus at Eastwood - TAS00246","Bus, Eastwood, Places","Outside Eastwood Station Hotel",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Eastwood,Places",https://penninehorizons.org/files/original/8cd012b6d6bc21cdbf57693f658679ba.jpg,"Still Image","Todmorden Buses",1,0
28166,https://penninehorizons.org/items/show/28166,"Eastwood, Todmorden - BBS00113","Eastwood, Places, River, River Calder, Rochdale Canal, Todmorden","Postcard published G.H. Greenwood, The Post Office, Todmorden. The Rochdale Canal is in the foreground.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,River,River Calder,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/6fa7e07baa9851291aff74828d5d81e9.jpg,"Still Image","Barbara Shepherd Collection",1,0
27445,https://penninehorizons.org/items/show/27445,"Gutt Royd, Eastwood - TAL00517","Eastwood, Gutt Royd, Landscape, Places, Todmorden","AN 70081904",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gutt Royd,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/116b203e9d026bb4afcecf358ae881fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24960,https://penninehorizons.org/items/show/24960,"Stoodley Pike from Eastwood. - RDA00249","Eastwood, Places, Stoodley Pike","The Pike was originally built to commemorate the peace treaty after the Napoleonic Wars. The monument collapsed in 1854 having been weakened by a lightning strike, but was re-built a decade later, slightly further from the edge of the hill. During repair work in 1889 a lightning conductor was added.

Can anybody identify the properties?",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00249.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Stoodley Pike",https://penninehorizons.org/files/original/5475cd9b5c03c3b5b22591757a3462ec.jpg,"Still Image","Rene Dawson Collection",1,0
24855,https://penninehorizons.org/items/show/24855,"Eastwood Station - RDA00144","Building, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Transport","Eastwood Station looking east. The station opened at the same time as the line between Todmorden and Hebden Bridge in October 1840 but closed to passengers in 1951, although coal continued to be delivered for some time after. The station was accessed, as seen here, by a double sided sloping track which still remains.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Transport",https://penninehorizons.org/files/original/1cd39ad95af666e97dc397bc021d5608.jpg,"Still Image","Rene Dawson Collection",1,0
24854,https://penninehorizons.org/items/show/24854,"Eastwood, near Todmorden - RDA00143","Building, Canal, Canals, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, River, River Calder, Rochdale Canal, Station Approach, Tow Path, Transport","Looking towards Hebden Bridge with far left the cobbled double side sloping track up to the station. The track is still there but the station closed to passengers in 1951. 

The street facing you is Valley Street. In front is James (Jimmy) Mitchell's Coal Yard.

On the right the River Calder flows alongside the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,River,River Calder,Rochdale Canal,Station Approach,Tow Path,Transport",https://penninehorizons.org/files/original/4293dde7536c1a9455e40f50c4606505.jpg,"Still Image","Rene Dawson Collection",1,0
17930,https://penninehorizons.org/items/show/17930,"Bridgeroyd House, Eastwood - ALC06358","Eastwood, Gas Lamp, Gate posts, House, Places","The farmhouse was originally on the other side of the road, but it was in the way of the railway so it was demolished and this 'compensation' house was built. Above one of the windows is the word 'Dairy'. Latterly the house was used by the Manager of Bridgeroyd dye works. Image donated by Vicky Greenroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gas Lamp,Gate posts,House",https://penninehorizons.org/files/original/4d5c968dfaed82f052995e6e4e2ae4d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13272,https://penninehorizons.org/items/show/13272,"Eastwood Station prior to demolition - ALC00452","Eastwood, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station Building","The derelict station building after closure in 1951. Now demolished although the rear wall built into the hillside remains as does the level crossing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1951. 1950s","Formerly ref. At759cs.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,Railway,Railway station,Railways,Station Building",https://penninehorizons.org/files/original/f5968e61ac380078ef8cb929f3449a69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
