﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13758,https://penninehorizons.org/items/show/13758,"Hebden Bridge Circus Parade, 1897 - ALC01100","Animals, Circus, Crowd, Crowds, Entertainment, Event, Events, Hebden Bridge, Horses and Ponies, People, Places, West End","From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Circus,Crowd,Crowds,Entertainment,Event,Events,Hebden Bridge,Horses and Ponies,People,West End",https://penninehorizons.org/files/original/16c0e90861cbabe6cdcae95ad4361d0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5509,https://penninehorizons.org/items/show/5509,"Junction of Old Gate and West End, Hebden Bridge - HBC00564 ","Hebden Bridge, Market Street, Old Gate, West End","The newly improved junction.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1964,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old Gate,West End",https://penninehorizons.org/files/original/fa9f2ff815767024e106b7b02c6cfe6c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5510,https://penninehorizons.org/items/show/5510,"Junction of Old Gate and West End, Hebden Bridge - HBC00565 ","Bridge, Old Gate, River, Street Names, West End","The improved junction  of old Gate and West End. The mill on Bridge Gate can be seen to the right hand edge of the picture, just to the left of it is Zion Chapel, and to the left of that is the parish church of St Johns.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/207f90300ee78f7fc011a3c2220e6dc0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11536,https://penninehorizons.org/items/show/11536,"Mark Hurst, Optician, West End, Hebden Bridge. - PER00185","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End, opt",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:12:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,opt,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/2f405c6ac493e27eaa1126b0bc65726c.jpg,"Still Image","Peter Robertshaw collection
",1,0
34218,https://penninehorizons.org/items/show/34218,"Market Street, Hebden Bridge - BIM00583","Hebden Bridge, Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/19143a70fec703558d56daab6c832847.jpg,"Still Image","Bill Marsden collection",1,0
34219,https://penninehorizons.org/items/show/34219,"Market Street, Hebden Bridge - BIM00585","Market Street, Street Names, Transport, West End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Street Names,Transport,West End",https://penninehorizons.org/files/original/91220acb9ae53b1adea35b3fd4d0f5e1.jpg,"Still Image","Bill Marsden collection",1,0
5511,https://penninehorizons.org/items/show/5511,"Mill on Bridge Gate, Hebden Bridge - HBC00566 ","Bridge, Mill, Old Gate, Street Names, West End","The little building to the left of the picture was an abattoir To the right is the rear of Westbourne House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/5614a78f9613111d7c7b6c5eaa6ba025.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6240,https://penninehorizons.org/items/show/6240,"New Road and West End, Hebden Bridge 1951. - HLS00318","Buildings, Bus, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Bus,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End",https://penninehorizons.org/files/original/4d1ed6214292e704fdb835998fcf8105.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6242,https://penninehorizons.org/items/show/6242,"New Road and West End, Hebden Bridge 1951. - HLS00320","Bicycle, Hebden Bridge, New Road, Queen's Terrace, Road, Street Names, Timothy Whites, Transport, West End","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. Looking towards Todmorden before improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bicycle,Hebden Bridge,New Road,Queen's Terrace,Road,Street Names,Timothy Whites,Transport,West End",https://penninehorizons.org/files/original/d7636e721e8266953e79a24183df1a5b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8532,https://penninehorizons.org/items/show/8532,"New Road, Hebden Bridge - JSB00146","Bicycle, Buildings, Hebden Bridge, Holme Street, New Road, Places, Retail, Road, Shop, Shops, Street Names, Transport, West End","The busy junction of New Road, Holme Street, Bridge Gate and West End.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Buildings,Hebden Bridge,Holme Street,New Road,Retail,Road,Shop,Shops,Street Names,Transport,West End",https://penninehorizons.org/files/original/33ece528cf53dd3770af315b5e26669b.jpg,"Still Image","Steven Brook collection",1,0
