﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5119,https://penninehorizons.org/items/show/5119,"Mount Tabor, Halifax. - DEP00295","Halifax, Places, Water Treatment","Vent for the aquduct carrying water from the reservoirs in the upper valley to Mount Tabor. From there it went to the treatment works in Halifax.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Water Treatment",https://penninehorizons.org/files/original/bb921d611ce9a9aac32b089dba0daf59.jpg,"Still Image","Derek Pollard collection",1,0
5212,https://penninehorizons.org/items/show/5212,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00390","Buildings, Castle Carr, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain in the courtyard. It is now in Trevelyan Square, off Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/5ee8dbf22e064352c87d30671c57f6cd.jpg,"Still Image","Derek Pollard collection",1,0
5213,https://penninehorizons.org/items/show/5213,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00391","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/ae6bab6e3a04bb1f9500c032c7ee3d8a.jpg,"Still Image","Derek Pollard collection",1,0
5214,https://penninehorizons.org/items/show/5214,"Talbot Hounds Fountain, Castle Carr. - DEP00392","Buildings, Castle Carr, Fountain, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain was originally in the courtyard at Castle Carr. Now in Trevelyan Square, Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Fountain,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/9c641d9ced02d5a27f0f033ef8d1eb6f.jpg,"Still Image","Derek Pollard collection",1,0
5215,https://penninehorizons.org/items/show/5215,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00393","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/34bec198777810331395489f3a4d6179.jpg,"Still Image","Derek Pollard collection",1,0
5216,https://penninehorizons.org/items/show/5216,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00394","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/a3772f5fa71da0c48ec86d90c4a8d2fd.jpg,"Still Image","Derek Pollard collection",1,0
5217,https://penninehorizons.org/items/show/5217,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00395","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c1b4373031c49e4f5c2a9a262d5052e7.jpg,"Still Image","Derek Pollard collection",1,0
5218,https://penninehorizons.org/items/show/5218,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00396","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/37d49bd03a670431477f1385e7c949b6.jpg,"Still Image","Derek Pollard collection",1,0
5219,https://penninehorizons.org/items/show/5219,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00397","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/50918d0f970f594ec261ea0dcd5b3fe2.jpg,"Still Image","Derek Pollard collection",1,0
5220,https://penninehorizons.org/items/show/5220,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00398","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/773fde618deafee000687499444911c9.jpg,"Still Image","Derek Pollard collection",1,0
