﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19356,https://penninehorizons.org/items/show/19356,"Intriguing Event - EIL00306","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Lots of dignitaries, but what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/05363bc3bf120cc2917ef7c84d93dbca.jpg,"Still Image","Eileen Longbottom collection",1,0
19357,https://penninehorizons.org/items/show/19357,"Intriguing Event - EIL00307","Chain of Office, Crowd, Crowds, Event, Group, People, Trophy, Wheelbarrow","What could the event be that included a wheelbarrow and the presentation of a cup?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Trophy,Wheelbarrow",https://penninehorizons.org/files/original/9154a3c8192d1a27deda48b5118f1c9b.jpg,"Still Image","Eileen Longbottom collection",1,0
19358,https://penninehorizons.org/items/show/19358,"Intriguing Event - EIL00308","Chain of Office, Crowd, Crowds, Event, Group, People, Wheelbarrow","Could it be a sod cutting?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Crowd,Crowds,Event,Group,People,Wheelbarrow",https://penninehorizons.org/files/original/29687342b7697149a5a82b9fd9f5eacd.jpg,"Still Image","Eileen Longbottom collection",1,0
26201,https://penninehorizons.org/items/show/26201,"Labour Party Social Evening at Todmorden Town Hall -  EUS00137","Chain of Office, Mayor, Todmorden","Friday October 17th 1969. Mrs Barbara Castle, M.P. was the chief guest, she is seen here with the Mayor of Todmorden Cllr Mrs E Shaw, at a social gathering at the Town Hall. In the centre is Douglas Houghton M.P. for Sowerby.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/79fa13bc89376b82e21350a246ef2438.jpg,"Still Image","Eunice Shaw Collection",1,0
26199,https://penninehorizons.org/items/show/26199,"Labour Party Social October 17th 1969 -  EUS00135","Chain of Office, Mayor, Todmorden, Town Hall","In the centre are Barbara Castle, M.P., government Minister Douglas Houghton M.P. and Mayor Eunice Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/92f5d99f227063e895b6eb0ed8113066.jpg,"Still Image","Eunice Shaw Collection",1,0
33499,https://penninehorizons.org/items/show/33499,"Lady Mayoress - TAS03211","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/61ee703e167cf0d57dc4982ab55345d0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33503,https://penninehorizons.org/items/show/33503,"Lady Mayoress - TAS03215","Chain of Office, Female, Mayoress, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/e69e5e50160b49de761c8faac7edd9c3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33512,https://penninehorizons.org/items/show/33512,"Lady Mayoress - TAS03224","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/cc33f8295adf9168310b79cb70cd2b75.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
22332,https://penninehorizons.org/items/show/22332,"Lesley Jones - JAE00588","Archery, Chain of Office, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:18:41,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Chain of Office,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/5fcd033d5b9c183ea9f900717d3e6de5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
16846,https://penninehorizons.org/items/show/16846,"Male Portrait - ALC05268","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/d54de7306c0a1763d680a29fd146fc97.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
