﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33519,https://penninehorizons.org/items/show/33519,"Todmorden Town Hall - TAS03231","Statue, Todmorden, Town Hall","The statue of John Fielden is seen here in its original position. It was later moved to Fielden Square and then eventually into Centre Vale Park.",,,"Pennine Horizons Digital Archive",2014-09-30T13:21:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/b3bc99797775263ba2413040fd6490ab.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32651,https://penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32634,https://penninehorizons.org/items/show/32634,"Bridge Street Methodist Church, Todmorden - TAS00463","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","The chapel front on the left and the side of the Town Hall on the right. A breakaway group from the Wesleyan York Street Chapel had opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ff09d76d82deeb5f0196d6cda7742d3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32574,https://penninehorizons.org/items/show/32574,"Construction of Birdcage Walk, Todmorden - TAS00403","Church, Churches & Chapels, Churches_&_Chapels, Minster, People at Work, Todmorden, Town Hall","In 1926 the wall along Church Street was moved back two or three feet to provide extra road width, and a footpath was constructed between White Hart Fold and Rise Lane. A number of graves had to be moved in the process and screens were erected temporarily to deter potential sightseers and preserve a sense of decorum. The connecting footpath became known as Birdcage Walk.",Unknown,,"Pennine Horizons Digital Archive",1926,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,People at Work,Todmorden,Town Hall",https://penninehorizons.org/files/original/a9fb3319daa1560d4c70d07d23157cc2.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32140,https://penninehorizons.org/items/show/32140,"Views of Todmorden - JNB00706","Fielden Statue, Rochdale Canal, Todmorden, Town Hall","Centre Vale Cricket Ground,looking over the town centre, looking towards Todmorden from Pexwood, John Fielden statue in Centre Vale Park. Postcard dated 1981",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Statue,Rochdale Canal,Todmorden,Town Hall",https://penninehorizons.org/files/original/922305489bef8abf7d923ce82f4873bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32135,https://penninehorizons.org/items/show/32135,"Todmorden Town Hall - JNB00701","Todmorden, Town Hall","Postcard dated 1987.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/51ed87581cb5787b43d5bddf260d52b9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32134,https://penninehorizons.org/items/show/32134,"Todmorden Town Hall - JNB00700","Todmorden, Town Hall","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/bde3010af4b75e648e5e9a8e3c0717ec.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31963,https://penninehorizons.org/items/show/31963,"The Town Hall, Halifax - JNB00529","Halifax, Town Hall","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Town Hall",https://penninehorizons.org/files/original/46db977161669d8499c2dac31edfef2d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31633,https://penninehorizons.org/items/show/31633,"VE Day, Halifax,  June 18th 1945 - MCH00206","Bunting, Crowd, Crowds, Halifax, People, Town Hall, VE Day, policeman","The crowd at the town Hall listening to the declaration.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,policeman,Town Hall,VE Day",https://penninehorizons.org/files/original/ba4d2cb00a07135f2975fed7ee29d220.jpg,"Still Image","Mick Chatham Collection
",1,0
