﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27027,https://penninehorizons.org/items/show/27027,"The Lodge at the entrance to Hardcastle Crags - STW00167","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods","C066.551 Lodge Milton",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4f61d09befa1a3055f23291824435964.jpg,"Still Image","Steve Wood Collection",1,0
27026,https://penninehorizons.org/items/show/27026,"The Lodge at the entrance to Hardcastle Crags - STW00166","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/18bc1eb1b57fd709aad3a2faf0e2b974.jpg,"Still Image","Steve Wood Collection",1,0
27025,https://penninehorizons.org/items/show/27025,"The Lodge at the entrance to Hardcastle Crags - STW00165","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e7bedeecbb7a061bbb9886acbd7672e1.jpg,"Still Image","Steve Wood Collection",1,0
27024,https://penninehorizons.org/items/show/27024,"The Lodge at the entrance to Hardcastle Crags - STW00164","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233439b9fcba8a391f471f994c6fbc1f.jpg,"Still Image","Steve Wood Collection",1,0
27023,https://penninehorizons.org/items/show/27023,"The Lodge at the entrance to Hardcastle Crags - STW00163","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8aae509e266c6efeb012dc71a804f77c.jpg,"Still Image","Steve Wood Collection",1,0
27022,https://penninehorizons.org/items/show/27022,"The Lodge at the entrance to Hardcastle Crags - STW00162","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/da051b173e2685af3e760d3167446815.jpg,"Still Image","Steve Wood Collection",1,0
27021,https://penninehorizons.org/items/show/27021,"The Lodge at the entrance to Hardcastle Crags - STW00161","Colour, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6c07527bc915c0be26caddf5d8646a93.jpg,"Still Image","Steve Wood Collection",1,0
26920,https://penninehorizons.org/items/show/26920,"Thornton Square, Brighouse c 1989/90 - CBC06216","Brighouse, Colour, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Colour,Places,Shops",https://penninehorizons.org/files/original/4b36bc2aa3da7303ccec7b17d15bf6c9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26457,https://penninehorizons.org/items/show/26457,"High Sunderland, Halifax - DPC00139","Claremount, Colour, Halifax, High Sunderland, High Sunderland Hall, Postcard",,"Forum Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1905","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Colour,Halifax,High Sunderland,High Sunderland Hall,Postcard",https://penninehorizons.org/files/original/122acee368e66108441eff134ee4f566.jpg,"Still Image","Dave Pearson",1,0
26428,https://penninehorizons.org/items/show/26428,"Well Head Fields, Halifax - DPC00110","Colour, Gas Lamp, Halifax, Highroad Well, Postcard, Well Head, Well Head Fields",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gas Lamp,Halifax,Highroad Well,Postcard,Well Head,Well Head Fields",https://penninehorizons.org/files/original/165861f2ef614c273d26f263d29d2c45.jpg,"Still Image","Dave Pearson",1,0
