﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34215,https://penninehorizons.org/items/show/34215,"Rochdale Canal at Hebble End, Hebden Bridge - BIM00578","Barge, Canal, Canals, Hebble End, Hebden Bridge, Rochdale Canal, Street Names, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/974b2545a044f9e8f6db1fe6d3b29a53.jpg,"Still Image","Bill Marsden collection",1,0
33933,https://penninehorizons.org/items/show/33933,"Hebden Bridge  - PNH00771","Chimney, Hangingroyd Road, Hebble End, Hebden Bridge, Market Street, Neptune Bridge, Rochdale Canal, Salem Mill, Transport","Widening the road over Neptune Bridge over the then disused Rochdale Canal. To the right Melbourne Mill now the site of the Co-op.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Hangingroyd Road,Hebble End,Hebden Bridge,Market Street,Neptune Bridge,Rochdale Canal,Salem Mill,Transport",https://penninehorizons.org/files/original/aa058dd2295ca5b94eb3f1f0646ded30.jpg,"Still Image","Pennine Heritage Collection",1,0
18534,https://penninehorizons.org/items/show/18534,"Hebble End, Hebden Bridge - JET00116","Hebble End, Hebden Bridge, People, People at Work, Places, Rochdale Canal, Street Names, tractor","Clearing out the Rochdale Canal prior to its re-opening.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebble End,Hebden Bridge,People,People at Work,Places,Rochdale Canal,Street Names,tractor",https://penninehorizons.org/files/original/715320117aa98167731d538e7ef4639d.jpg,"Still Image","Jeanette Thomas collection",1,0
18533,https://penninehorizons.org/items/show/18533,"Hebble End, Hebden Bridge - JET00115","Buildings, Construction, Hebble End, Hebden Bridge, JCB, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebble End,Hebden Bridge,JCB,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/ccc4fea949d1a8509bbabae8d4e6ac0e.jpg,"Still Image","Jeanette Thomas collection",1,0
18532,https://penninehorizons.org/items/show/18532,"Hebble End, Hebden Bridge - JET00114","Bridge, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebble End,Hebden Bridge,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/b4288bcf4d60fe9a018ce9d05975bbbf.jpg,"Still Image","Jeanette Thomas collection",1,0
18531,https://penninehorizons.org/items/show/18531,"Hebble End, Hebden Bridge - JET00113","Bridge, Buildings, Demolition, Hebble End, Hebden Bridge, Melbourne Mill, Neptune, Places, Street Names","The road to Fairfield. The former Neptune Inn can be seen, also the demolition of Melbourne Mill is in progress.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Demolition,Hebble End,Hebden Bridge,Melbourne Mill,Neptune,Places,Street Names",https://penninehorizons.org/files/original/c0b4c6a731450fe9d6326a91539e661a.jpg,"Still Image","Jeanette Thomas collection",1,0
18530,https://penninehorizons.org/items/show/18530,"Hebble End Bridge, Hebden Bridge - JET00112","Bridge, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names","Part of the work required for the re-opening of the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebble End,Hebden Bridge,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/58e76b10af0dd87f92f7155e54a7af5c.jpg,"Still Image","Jeanette Thomas collection",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13356,https://penninehorizons.org/items/show/13356,"Rochdale Canal, Hebden Bridge. - ALC00619","Canal, Canals, Hebble End, Hebden Bridge, Places, Rochdale Canal, Street Names, Transport","West side of Hebble End Bridge over the Rochdale Canal before the bridge was widened in 1963.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T17:21:37Z,"Formerly AT384.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebble End,Hebden Bridge,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/64041eefbfb9f1b01b5fd513db836dfb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12988,https://penninehorizons.org/items/show/12988,"Canal at Hebble End - ALC00128","Bridge, Chimney, Chimneys, Hebble End, Rochdale Canal, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formally 26c","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Hebble End,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/14c96c4bf0f0e155fe4888f3f755f013.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
