﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29060,https://penninehorizons.org/items/show/29060,"Window at Birchcliffe Chapel, Hebden Bridge - PNH00368","Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, stained glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,stained glass,Window",https://penninehorizons.org/files/original/d9380a92301d26b96f4019b803537881.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
5664,https://penninehorizons.org/items/show/5664,"White Lion, Hebden Bridge, 1963. - HBC00718 ","Hebden Bridge, St John's Church, White Lion","Above the houses the roof of St John's Church. The Church was consecrated in 1932 but became redundant and closed in1984. To the right of the church is Stubbings School.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St John's Church,White Lion",https://penninehorizons.org/files/original/e2f25b310a5fcb19cc6b2ef64f53e236.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
17323,https://penninehorizons.org/items/show/17323,"Weddings - ALC05746","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Groom, John Monaghan, Bride, Sheila Spencer (maiden name).  Right of bride, Harry Spencer,  4th from left Mrs Spencer.  At St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/2d77e8924644211f74508c0e6c0c2c01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17322,https://penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9820,https://penninehorizons.org/items/show/9820,"Wedding at Birchcliffe - LLG00533","Birchcliffe Baptist, Church, Churches & Chapels, Churches_&_Chapels, Couple, Hebden Bridge, Minster, People, Wedding","Mr & Mrs George Crabtree. Harry Crabtrees was his brothet. Bride was Nellie Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist,Church,Churches and Chapels,Couple,Hebden Bridge,Minster,People,Wedding",https://penninehorizons.org/files/original/15ca061e12ac47557c4ded5772fec467.jpg,"Still Image","Lloyd Greenwood collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
206,https://penninehorizons.org/items/show/206,"View over Mytholm, Hebden Bridge - AGW00125","Adelaide Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves, Hebden Bridge, Mytholm, Places, St James, St James', Street Names","The parish church of St James is in the centre of the picture. In the middle distance is Lumb  Bank, the former home of Ted Hughes, with the houses of Slack on the skyline.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:54:54+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Chimney,Church,Churches and Chapels,Eaves,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/1d81cbc00652dc5d5afc2142c5deaa74.jpg,"Still Image","Alan Greenwood Collection",1,0
5714,https://penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
