﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17562,https://penninehorizons.org/items/show/17562,"Pauline Akroyd - ALC05986","Female, Portrait, child
","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Portrait",https://penninehorizons.org/files/original/f97b7d73c14c333392f48eff69ce924e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17877,https://penninehorizons.org/items/show/17877,"Stubbings School, Hebden Bridge - ALC06304","Hebden Bridg, Scool","Photo taken in the late 30s/early 40s

Mr H Potts, headmaster in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s, 1940s,","Pennine horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/6daaeb5620a1f799d940c9e8db8ae17f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17918,https://penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17937,https://penninehorizons.org/items/show/17937,"Hebden Bridge Grammar School, Class 3A - ALC06365","Boy, Boys, Child, Children, Girl, Girls, Grammar School, Group, Hebden Bridge, Kid, People, Places, School, Teacher, Toddler","An article in the Hebden Bridge times of 29th November 1996 gave the following identification: back row, left to right: Geoffrey Greenwood, Peter
Rushworth, Roland Greenwood, Geoffrey Peter Naylor (who lives in Manchester), Norman H. Wilcock (now of St Leonard's-on-Sea), Dennis A. Rapier (who went on to become a scientist and now lives in Christchurch, New Zealand), Peter ""Chippy"" Landale, Gordon Snell and Philip Hargreaves.

Middle row, left to right: Ralph Speak (now of Mississauga, Ontario, Canada), J. Clifford Stocks (who now lives at Horsforh, Leeds), Mary Haigh (now Mrs Butler), Marjorie Fielding (now Mrs Lister living at Hobart, Tasmania), Eileen Mason (now Mrs Bowers), Pat Drake (now Mrs Bainbridge), Jeanne Dobby (now Mrs Wheeler and living at Bromley, Kent), Muriel Knowles (now Mrs Thompson), David Hope (living at Welshpool, Powys) and Ronnie Norcliffe.

Front row, left to right: Teacher Mrs Harris, Margaret ""Peggy"" Crowther (now Mrs Horsfield), Betty Eastwood, Beryl Astin (now Mrs Young, of Dymchurch, Kent), Jean Harwood (now Mrs Crossley), Marion Lumb (now Mrs Greenwood), MarySutcliffe (believed to be living in New Zealand) and teacher Mrs Herdman.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Alice Longstaff Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Girl,Grammar School,Group,Hebden Bridge,School,Teacher",https://penninehorizons.org/files/original/8e74decd242015855f8a4e9233057192.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18208,https://penninehorizons.org/items/show/18208,"Cally Hall, Blackshaw Head, 1947 - ALC08074","Blackshaw Head, Snow","Nos 1-5 Cally Hall Cottages, no 5 being nearest the camera. It is taken looking east, and Cally Hall Farm and cottages is the lower roof beyond, set back from the road, with the three chimneys of Bracewell Hall beyond that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,At395,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/43391bc5d2959e1c8ad67a9321c49cd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18209,https://penninehorizons.org/items/show/18209,"Lane Bottom Cottages,Blackshaw Head, 1947 - ALC08075","Blackshaw Head, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,AT396,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/bfeda16f7c81799ef303e13537be2092.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18260,https://penninehorizons.org/items/show/18260,"Heptonstall Road, Hebden Bridge - ALC08273","Hebden Bridge, Heptonstall Road, High Street","Photo taken at the top of Bridge Lanes, Hebden Bridge. The road to the left is Heptonstall Road. The houses on the right composed ""High Street"" which were demolished in the 1960's, being classed as being unfit for habitation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Bridge Lanes,Hebden Bridge,Heptonstall Road,Telephone box,Van",https://penninehorizons.org/files/original/983deaa701c53ed4eb667b4df2a7c1ba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18578,https://penninehorizons.org/items/show/18578,"Fred, Allan, Lily and Ann Ashworth, 1949 - JET00163","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/56e20525e57c42938d88eb855cffa0ac.jpg,"Still Image","Jeanette Thomas collection",1,0
