﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6725,https://penninehorizons.org/items/show/6725,"Gunthwaite Hall Barn, near Huddersfield - HLS01447","Agricultural buildings, Agriculture, Architecture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Gunthwaite Hall, Halls, Ralph Cross, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,beams,Buildings,Farm,Farm house,Farmhouse,Farms,Gunthwaite Hall,Hall,Ralph Cross,timber",https://penninehorizons.org/files/original/f94a83a0c2a1bcd232b445621f317687.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10867,https://penninehorizons.org/items/show/10867,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Buildings, Interior, Mill, Mills, People, People at Work, Places, Todmorden, timber","David Colclough spraying drawer fronts","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber,Todmorden",https://penninehorizons.org/files/original/2c990bfc72315d1e15c504a4441b7123.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10868,https://penninehorizons.org/items/show/10868,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Buildings, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8908943fc1fcc64e641f133ece72bf6e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10869,https://penninehorizons.org/items/show/10869,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Buildings, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/23271eed4660841b3f8804e65523069b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10870,https://penninehorizons.org/items/show/10870,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/49198d2efd700c097b51ccdaf53fb72b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10871,https://penninehorizons.org/items/show/10871,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Buildings, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/cc9ed42e591d5ccbf8183c1495cf0ad1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33484,https://penninehorizons.org/items/show/33484,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Building, Interior, Mill, Mills, People, People at Work, timber","David Colclough spraying drawer fronts","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/a5cfd121f9887bcb4bf1f3367e89a911.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33485,https://penninehorizons.org/items/show/33485,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Building, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/6b2b0f5e7f93cbdbd7dc35bd31b02b67.jpg,"Still Image","The Making of Todmorden exhibition",1,0
