﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31150,https://penninehorizons.org/items/show/31150,"Decorated Todmorden Bus - TAS00110","Bus, Flag, Road, Transport","Buses no 6 (AP 2015 Critchley-Norris of 1907) and no 7 were purchased second hand from John Roberts of Rossendale Carriage Company, Bacup. The decorations may have been in celebration of Lifeboat Day.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flag,Road,Transport",https://penninehorizons.org/files/original/a902feaccf6b3c6e1ec1e010263a98e7.jpg,"Still Image","Todmorden Buses",1,0
28156,https://penninehorizons.org/items/show/28156,"Boys Brigade - BBS00103","Birchcliffe Chapel, Boys Brigade, Churches & Chapels, Flag, Musical Instrument, Uniform","The 1st Hebden Bridge company (Birchcliffe). Taken at Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Boys Brigade,Churches & Chapels,Flag,Musical Instrument,Uniform",https://penninehorizons.org/files/original/54d90bd54093f9657dc7afb1ce6c350e.jpg,"Still Image","Barbara Shepherd Collection",1,0
27327,https://penninehorizons.org/items/show/27327,"Todmorden Charter Day Parade - TAL00386","Charter Day, Crowd, Crowds, Flag, Horse drawn vehicle, Parade, People, Todmorden","September 15th 1898. AN 34132597","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1898,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter Day,Crowd,Crowds,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/6d98a62376336484a923b65894d25017.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27185,https://penninehorizons.org/items/show/27185,"Halifax Road, Todmorden, c1910 - TAL00228","Crowd, Crowds, Event, Flag, Horse drawn vehicle, Parade, People, Todmorden","Brook Street area. AN70083295",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Event,Flag,Horse drawn vehicle,Parade,People,Todmorden",https://penninehorizons.org/files/original/674adfe10083956a5e5c300a76a4251d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27092,https://penninehorizons.org/items/show/27092,"Bonfire Stack, Todmorden - TAL00125","Bonfire, Event, Events, Flag, Todmorden","Queen Victoria's Jubilee Celebration, 1897. AN 32939784",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1897,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Event,Events,Flag,Todmorden",https://penninehorizons.org/files/original/95ba50126f4bfa861d8f8bfe0cdc50b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
26014,https://penninehorizons.org/items/show/26014,"Remembrance, Hebden Bridge - COC00205","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/0903659b419a4e9e77c15fc19e03a1e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
26013,https://penninehorizons.org/items/show/26013,"Remembrance, Hebden Bridge - COC00204","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/2cd96db52c801126d61aecc93555af39.jpg,"Still Image","Christopher O'Brien Collection",1,0
26012,https://penninehorizons.org/items/show/26012,"Remembrance, Hebden Bridge - COC00203","Chain of Office, Flag, Girl Guides, Hebden Bridge, Hebden Royd Town Council, Mayor, New Road, Parade, People, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Girl Guides,Hebden Bridge,Hebden Royd Town Council,Mayor,New Road,Parade,People,Street Names,Uniform",https://penninehorizons.org/files/original/30fe8fbaaa88ca35ebb7b3119d322a40.jpg,"Still Image","Christopher O'Brien Collection",1,0
26009,https://penninehorizons.org/items/show/26009,"Remembrance, Hebden Bridge - COC00200","Brass Band, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Remembrance, Uniform, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c70dce453ccfb2104a352f209d4b4bbd.jpg,"Still Image","Christopher O'Brien Collection",1,0
