﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23159,https://penninehorizons.org/items/show/23159,"Stag Cottage, Heptonstall - DEF00241","Calder Civic Trust, Heptonstall, Mullion, Places, Stag Cottage","""Stag Cottage (built c.1580) is a tiny, beautiful and historic Grade II Listed building hidden away in the ancient Pennine village of Heptonstall, just a stone's throw from the Post Office and the two village pubs."" (Visitcalderdale.com)","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Heptonstall,Mullion,Places,Stag Cottage",https://penninehorizons.org/files/original/fde25d3237c9c3627961178c56bfc940.jpg,"Still Image","David Fletcher collection",1,0
34056,https://penninehorizons.org/items/show/34056,"Mullions at Rodwell End, near Todmorden. - PNH01222","Dripstone, Mullion, Rodwell End","Note the drip stones above the windows.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dripstone,Mullion,Rodwell End",https://penninehorizons.org/files/original/aa7ec4f615ea299066439f0b1f79a3ed.jpg,"Still Image","Pennine Heritage Collection",1,0
36464,https://penninehorizons.org/items/show/36464,"Park Fold, Mytholmroyd - RAC00126","Architecture, Mullion, Park Fold","Taken about 2 pm on 5th October, 1974

Negative is RAC 1974.059   photographed September 5th 1974","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/c9424e6c256c46d8aa28f5f1c75915d6.jpg,"Still Image","Ralph Cross Collection",1,0
36465,https://penninehorizons.org/items/show/36465,"South Front of Park Fold, Mytholmroyd - RAC00127","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/6819ada23986d2966420ac31861ae4a3.jpg,"Still Image","Ralph Cross Collection",1,0
36466,https://penninehorizons.org/items/show/36466,"Park Fold, Mytholmroyd - RAC00128","Architecture, Mullion, Park Fold","29th July 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/26a61a8ab9f716494e7f4e6ce840f73e.jpg,"Still Image","Ralph Cross Collection",1,0
36468,https://penninehorizons.org/items/show/36468,"Park Fold, Mytholmroyd - RAC00130","Architecture, Mullion, Park Fold","6th August, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/cf95d09c260f422b8a72f1d97d905a3c.jpg,"Still Image","Ralph Cross Collection",1,0
36469,https://penninehorizons.org/items/show/36469,"North Front of Park Fold, Mytholmroyd - RAC00131","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/ad9e76225de7d273303fc6f48ccf5cdd.jpg,"Still Image","Ralph Cross Collection",1,0
37178,https://penninehorizons.org/items/show/37178,"Alkincoats Hall, Colne - RAC1957.030.5","Colne, Hall, Mullion","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall,Mullion",https://penninehorizons.org/files/original/8a536ab23ef43f10e97dfc89022cbb2b.jpg,"Still Image","Ralph Cross 1957",1,0
37188,https://penninehorizons.org/items/show/37188,"Fielding Farm, (Kettlesnout), Ripponden - RAC1957.038",,"Farm, Ripponden, Porch, Mullion, Finial, Kneeler, Kettlesnout",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Kettlesnout,Kneeler,Mullion,Porch,Ripponden,Vernacular architecture",https://penninehorizons.org/files/original/0c43ba937f3c1e6fe7c325ca9fd2f3b5.jpg,"Still Image","Ralph Cross 1957",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
