﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32623,https://penninehorizons.org/items/show/32623,"York Street Weslyan Sunday School, Todmorden. - TAS00452","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","A new Chapel and Sunday School were built here in the 1820s but in 1906, a new Sunday school was built, as seen here. Today (2015) this is the Central Methodist Church in Todmorden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/c87d28d38d2680fcda474a75b3804dbb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
7286,https://penninehorizons.org/items/show/7286,"York Minster, West End - HLS05890","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, York","Slide 3 - If not much is known of their history, their generosity and handsome bequests to York Minster must not be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05890.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/4ecb5a56c8ecea4852011cb50a2b27ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
32584,https://penninehorizons.org/items/show/32584,"Winter Scene at Walsden, Todmorden - TAS00413","Church, Churches & Chapels, Churches_&_Chapels, Minster, School, Todmorden, Walsden","St Peter's Church of England Primary School with St Peter's Church behind. The school building is now (2014) being redeveloped as houses, and the school has been re-located to Walsden Junior School site on nearby Rochdale Road.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,School,Todmorden,Walsden",https://penninehorizons.org/files/original/63f2f38275c33adfdf94c91c9fbddc16.jpg,"Still Image","Todmorden Churches & Chapels",1,0
5930,https://penninehorizons.org/items/show/5930,"Willie Sutcliffe of Colden Row, Preaching, 1976 - HBC00990 ","Churches & Chapels, Churches_&_Chapels","Possibly at Blackshaw Methodist Chapel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw,Church,Churches and Chapels",https://penninehorizons.org/files/original/46f29927c1a0a9edc3044fbb2c543a08.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32581,https://penninehorizons.org/items/show/32581,"White Hart Fold, Todmorden - TAS00410","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","The building featured here was demolished and a bank built on the site. Later that was demolished and another bank built, which in its turn was demolished. 

St Mary's Church can be seen on the left, and the coal merchant's was run by author Billy Holt's father.",Unknown,,"Pennine Horizons Digital Archive",1895,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/4204ff1415922a858aa7ba8b82e3e1a1.jpg,"Still Image","Todmorden Churches & Chapels",1,0
7439,https://penninehorizons.org/items/show/7439,"Weston Hall, Weston Church - HLS06046","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster","Slide 10 - Close to the Hall is the interesting old Domesday Church which dates form the Eleventh Century (1086). There is no tower, only a bell turret at the west end. In the interior are numerous tablets of members of the families of Carters, Dawsons and Vavasours.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06046.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Graveyard,Minster",https://penninehorizons.org/files/original/bebb0246cb5f7232add20956a5205212.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
3970,https://penninehorizons.org/items/show/3970,"West Laithe, Church Lane, Heptonstall - EWA00112","Church, Churches & Chapels, Cobbles, Heptonstall, Paths & Tracks, ","The church yard railings can be seen on the left.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00112.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cobbles,Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/16826ce7c89a76d7a538d550c0ea6666.jpg,"Still Image","Elizabeth Ward collection",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
