﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20195,https://penninehorizons.org/items/show/20195,"Aqueduct, Hebden Bridge. - KEC00399","Buildings, Canal, Canals, Central Dyeworks, Hebden Bridge, Mill, Mills, River, River Calder, Rochdale Canal, Transport","The aqueduct carrying the Rochdale Canal over the River Calder. On the left Central Dyeworks now enlarged and converted into apartments Above the aqueduct Queens Terrace on Heptonstall Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00399.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Central Dyeworks,Hebden Bridge,Mill,Mills,River,River Calder,Rochdale Canal,Transport",https://penninehorizons.org/files/original/bf1434cbb4c8bc0d11ba494a780246a0.jpg,"Still Image","Ken Crabtree Collection",1,0
18329,https://penninehorizons.org/items/show/18329,"Ashton Canal - JGC00104","Canal, Canals, Transport","Note the narrow lock. The area around it has now been redeveloped as an industrial estate.

Built by Benjamin Outram and completed in 1797, the Ashton Canal closed in 1961 and reopened in 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/8b6ae0a8d27c5c682077689492d95cf5.jpg,"Still Image","John Greenhalgh collection",1,0
3434,https://penninehorizons.org/items/show/3434,"Aspinall Street and the Rochdale Canal, Mytholmroyd - DBC00129","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/ab29263023ff0929dcc1363e4b183c85.jpg,"Still Image","Donald Crossley collection",1,0
20263,https://penninehorizons.org/items/show/20263,"At Hebden Bridge Marina - ING00115","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00115.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8232050e5fa3b536d315d635bc759adf.jpg,"Still Image","Sir Bernard Ingham",1,0
20264,https://penninehorizons.org/items/show/20264,"At Hebden Bridge Marina - ING00116","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00116.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/692bc9bc6314eb8965080a718f4a0a1d.jpg,"Still Image","Sir Bernard Ingham",1,0
30232,https://penninehorizons.org/items/show/30232,"At Stubbing Brink on the Canal Side, Mytholm, Hebden Bridge - HBW00661","Canal, Canals, Mytholm, Steps, Stubbing Brink, Transport",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:49:05Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholm,Steps,Stubbing Brink,Transport",https://penninehorizons.org/files/original/0137799f56e9f1c049e1de51895d2a16.jpg,"Still Image","Stepping Out Project",1,0
31314,https://penninehorizons.org/items/show/31314,"At Work on the Rochdale Canal - TAS00313","Barge, Barge_horse, Canal, Canals, Chimney, Chimneys, Mill, People, People at Work, Rochdale Canal, Transport","At Derdale",,,"Pennine Horizons Digital Archive",2014-09-25T10:30:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Barge_horse,Canal,Chimney,Chimneys,Mill,People,People at Work,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e8ec768699651338178ad1c0bd3b6bbd.jpg,"Still Image","Todmorden Canals
",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29268,https://penninehorizons.org/items/show/29268,"Automobilia – BCC00133","Bicycle, Display, Motor bike, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Display,Motor bike,petrol pump,Road,Transport",https://penninehorizons.org/files/original/2b8a8fc662f86715dd1def5ccd7063f7.jpg,"Still Image","Brian Collins Collection",1,0
