﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
19179,https://penninehorizons.org/items/show/19179,"Breck Mill, Hebden Bridge - RUD00112","Chimney, Flood, Hebden Bridge, Mill,  River","Flood damage to the mill. Not a textile mill but a flour mill on Bridge Lanes, today the site of the Day Centre and car park. Photo taken late 1800s.  From a stereographic photo.","G. Kershaw, Hebden Bridge
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Late 1800s","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Flood,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f11f69f5d5c0f802e6891378249bb78e.jpg,"Still Image","Russell Dean Collection",1,0
5855,https://penninehorizons.org/items/show/5855,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00909 ","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Westfield Mill, telephone box",,"H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00909.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Telephone box,Westfield Mill",https://penninehorizons.org/files/original/47d339fe687770791f923087172fd93a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5856,https://penninehorizons.org/items/show/5856,"Caldene Bridge, Mytholmroyd, Floods 1954 - HBC00910 ","Bridge, Caldene Bridge, Flood, Mytholmroyd, Places, Poultry, River, River Calder","Are these people just watching the spectacle or are they stranded waiting for the water to recede? The buildings with roof vents are part of Thornber's hatchery.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00910.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Bridge,Caldene Bridge,Flood,Mytholmroyd,Poultry,River,River Calder",https://penninehorizons.org/files/original/fe12eec9a44a738b3c4fd95246b39a2f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16309,https://penninehorizons.org/items/show/16309,"East Parade, Mytholmroyd - ALC04475","Flood, Mytholmroyd, East Parade
",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://penninehorizons.org/files/original/6b8e8325802a8a203ea648db33a11775.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31117,https://penninehorizons.org/items/show/31117,"Flood at Birks Hall, Aug 1954  - DAH00195","Cragg Vale, Flood, Twist Clough",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Flood,Twist Clough",https://penninehorizons.org/files/original/55213aa9e454929aa4de3d1a3ef09a70.jpg,"Still Image","Dianne Harwood collection",1,0
25138,https://penninehorizons.org/items/show/25138,"Flood at Birks Hall, Aug 1954 - CVH00147","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://penninehorizons.org/files/original/5bd6b908cc7a5453e809877e130c358a.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25139,https://penninehorizons.org/items/show/25139,"Flood at Birks Hall, Aug 1954 - CVH00148","Birks Hall, Cragg Vale, Flood",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood",https://penninehorizons.org/files/original/bba7bfad0600f5c7fe841bb09a55ff22.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25142,https://penninehorizons.org/items/show/25142,"Flood at Birks Hall, Aug 1954 - CVH00151","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://penninehorizons.org/files/original/e96f77818291552c0b24623a8cef53cf.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25143,https://penninehorizons.org/items/show/25143,"Flood at Birks Hall, Aug 1954 - CVH00152","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://penninehorizons.org/files/original/6be0f59e747364520170ba0cbf40c8f0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
