﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34240,https://penninehorizons.org/items/show/34240,"Croft Yard, Hebden Bridge - BIM00702","Car park, Hebden Bridge, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Hebden Bridge,Road,Transport",https://penninehorizons.org/files/original/f347e7d8f0fdc990ead6c507a396fa37.jpg,"Still Image","Bill Marsden collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
21909,https://penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18662,https://penninehorizons.org/items/show/18662,"Day Out on a Chara - JET00248","Charabanc, Event, Events, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/a7b61800771af299251198903777ae65.jpg,"Still Image","Jeanette Thomas collection",1,0
31150,https://penninehorizons.org/items/show/31150,"Decorated Todmorden Bus - TAS00110","Bus, Flag, Road, Transport","Buses no 6 (AP 2015 Critchley-Norris of 1907) and no 7 were purchased second hand from John Roberts of Rossendale Carriage Company, Bacup. The decorations may have been in celebration of Lifeboat Day.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flag,Road,Transport",https://penninehorizons.org/files/original/a902feaccf6b3c6e1ec1e010263a98e7.jpg,"Still Image","Todmorden Buses",1,0
10832,https://penninehorizons.org/items/show/10832,"Demolition of Law Mill Chimney - MOT00505","Bicycle, Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work, Road, Transport","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s. The lady on the extreme right is Mrs Gilmartin, former Mayoress, who lived on Ernest Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00505.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Bicycle,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work,Road,Transport",https://penninehorizons.org/files/original/c62728efeeb8fd3c91c400bd571e324e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31586,https://penninehorizons.org/items/show/31586,"Demonstration - MCH00159","Bicycle, Brass Band, Demonstration, Event, Events, Fancy Dress, Horse & Carriage, Music, Mytholmroyd, Places, Road, Tram Lines, Transport","Taken from ""Clough Mill"" which was at the bottom of Midgley Road, Mytholmroyd, looking towards County Bridge. Demonstrations were the forerunner of Mytholmroyd Gala.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Demonstration,Event,Events,Fancy Dress,Horse & Carriage,Music,Mytholmroyd,Places,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/765be54cc229e7efb25cbe3815e95d34.jpg,"Still Image","Mick Chatham Collection
",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
31182,https://penninehorizons.org/items/show/31182,"Difficulties in the Snow - TAS00142","Bus, Road, Snow, Transport","A severe snow storm became too much for the one man operated Leyland Leopard No12 when even the Bus Manager, Mr.W.E. Metcalfe, known to us as 'Teddy' (seen here on the right), turned out to help rescue this bus which was stranded between Pecket Well and Aires Corner on the Old Town route. It took the Millwood bus recovery team plus a highways team from Hepton Rural Council to free the bus, yet the service was not held up for long. Picture probably taken in the 1960s.",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Snow,Transport",https://penninehorizons.org/files/original/3d3160435302a96592ed14a28f48a720.jpg,"Still Image","Todmorden Buses",1,0
31259,https://penninehorizons.org/items/show/31259,"Driver and conductor - TAS00219","Bus, Conductor, Driver, Road, Todmorden, Transport","Todmorden bus driver and conductor in the 1920s.",Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Todmorden,Transport",https://penninehorizons.org/files/original/46b3583084f3921d6c726bc724130faa.jpg,"Still Image","Todmorden Buses",1,0
