﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9972,https://penninehorizons.org/items/show/9972," - LLG00685","Children, Female, People, Portrait, Studio, Woman, Women","Cabinet Photograph","A & G Taylor, Sunderland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6d946c94835fdf4df9a0b23e770bbd19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9985,https://penninehorizons.org/items/show/9985," - LLG00698","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/62678bc190cbc48f672f2f14e49fea34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9986,https://penninehorizons.org/items/show/9986," - LLG00699","Children, Female, People, Portrait, Studio, Woman, Women","Carte de Visite","A Fandorf Berlin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/1d93b515cfc8f5c1f38e46b194b07f98.jpg,"Still Image","Lloyd Greenwood collection",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
253,https://penninehorizons.org/items/show/253,"Historical Societies joint Meeting - AGW00172","Church, Churches & Chapels, Churches_&_Chapels, Event, Events, Group, Mytholmroyd, Name, People, Places","A local history first took place when Mytholmroyd Historical Society hosted a joint meeting with Hebden Bridge Local History Society on 12th May 2006. On the right Frank Woolrych.

A packed audience, at Mytholmroyd Methodist Church, of well over 100 members and guests were entertained by a programme of three speakers on very different topics. Mrs June Hoyle, President of the Mytholmroyd Society, opened the evening by welcoming guests and then introduced the speakers. The first was Mr Stuart Greenwood who talked about the Methodist Church in Mytholmroyd; Mr Frank Woolrych spoke about 100 years of the Literary & Scientific Society and of the many sections that have existed over the years. 

During an interval for refreshments there was an opportunity to view memorabilia of Mytholmroyd and of the Methodist Church in particular, after which Mrs Joan Laprell gave a talk about life and times at Moderna, and the people involved in the long history of the company that made blankets that were sent all over the world.

All the talks were illustrated and at the end of the evening Mr Frank Woolrych, President of the Hebden Bridge Society, said that he hoped that this joint meeting would become a regular event.

Pictured here from left to right: President of Mytholmroyd Historical Society Mrs June Hoyle, and the three speakers: Mr Stuart Greenwood; Mrs Joan Laprell and Mr Frank Woolrych, President of the Hebden Bridge local History Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Event,Female,Group,Male,Mytholmroyd",https://penninehorizons.org/files/original/aef7f479266566b886b197e097072252.jpg,"Still Image","Alan Greenwood Collection",1,0
258,https://penninehorizons.org/items/show/258,"The Cafe at the Town Hall, Hebden Bridge - AGW00177","Cafe, Community Fair, Hebden Bridge, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00177.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Community Fair,Female,Hebden Bridge,Menu,Town Hall",https://penninehorizons.org/files/original/810ccca9b316cc320f73ba7e65b86a5f.jpg,"Still Image","Alan Greenwood Collection",1,0
12335,https://penninehorizons.org/items/show/12335,"Margaret Huggins - ALC03906","Female, Female_portrait, People, Portrait, Woman, Women","Margaret married Bill Huggins who was landlord of the General Rawden at Luddenden Foot in the 1960s.","Alice Longstaff
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6f4c97099b0683a9b3563a9fe319f88.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
9928,https://penninehorizons.org/items/show/9928,"R Beswick - LLG00641","Female, People, Portrait, Studio, Woman, Women","Mrs R Beswick","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/eefdf7469db06cecd32eca9338ae5135.jpg,"Still Image","Lloyd Greenwood collection",1,0
