﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6557,https://penninehorizons.org/items/show/6557,"Great House, Midgley - HLS01267","Architecture, Buildings, Drawing, Great House, Halifax Courier Ltd., Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The fact that most local townships have a Great House lends confirmation to the idea that at some time they were used as minor manor homes.  The Midgley Great House is thought to have been built about 1650.  It now consists of a large farmhouse and two cottages.  Many alterations have been made externally and within there is now only one room that can lay any substantial claims to antiquarian interest.  The house has, in many ways, been a prominent centre of Midgley's history. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Great House,Halifax Courier Ltd.,Midgley,Sketch",https://penninehorizons.org/files/original/4d37ce497acc5120d4b939561e1cacb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6558,https://penninehorizons.org/items/show/6558,"Kershaw House, Midgley - HLS01268","Architecture, Buildings, Drawing, Halifax Courier Ltd., Kershaw House, Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 From the point of view of preservation it is one of the finest local old buildings.  Almost square, it is adorned by eleven stone-pinnacled gables and two double-storied porches, the one in front containing a lovely rose window the stone work of which is as good as when first fashioned.  Some of the original coloured glass and diamond-shaped leaded panes remain, and the exterior restorations have been merely the replacing of a few mullions and sills, and the cutting away of a few stone waterspouts.  Of the internal arrangement little of the original style remains.  There was possibly an older building on the site, but the house as we now see it was built by James Murgatroyd of Murgatroyd (The Hollins) for his youngest son, Thomas.  The initials over the front entrance, ‘TM, AM, 1650’, are those of Thomas Murgatroyd and his wife. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Kershaw House,Midgley,Sketch",https://penninehorizons.org/files/original/edf0e20b30eb045d1c9a6c9c2697e11d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6562,https://penninehorizons.org/items/show/6562,"Old Cragg Hall, Mytholmroyd - HLS01272","Architecture, Cragg Vale, Drawing, Halifax Courier Ltd., Mytholmroyd, Old Cragg Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

The history of the original homestead is not available.  Towards the close of the thirties, Mr Christopher Rawson obtained possession and as the structure was in poor condition he had it practically rebuilt, following closely the original style.  The Old Hall is a splendid copy of Elizabethan architecture and the original building would in its day be the finest of the kind in Erringden in which ancient township it is built.  The hall can be seen from the Cragg road but in summer it is almost hidden by foliage.  Mr W A Simpson-Hinchlifffe, JP who resides in the modern lower hall is owner. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1910s,Architecture,Cragg Vale,Drawing,Halifax Courier Ltd.,Mytholmroyd,Old Cragg Hall,Sketch",https://penninehorizons.org/files/original/dd46c5810eee9ffd1d104eeafb6c7251.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6563,https://penninehorizons.org/items/show/6563,"Norland Hall - HLS01273","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Norland, Norland Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The hall occupies – or rather occupied – a prominent site on the spur of the hill overlooking Sterne Bridge.  In the summer of 1912 lightning struck the roof and the building was unoccupied henceforth.  In November 1913 it was sold and London contractors took down the greater portion of the original structure together with a portion of the barn with the intention of rebuilding  on the old plan in Addington Park, near Croyden.  The original building composed chiefly of oak was erected not later than 1450.  About 1672 the wood building was encased with stone.  In later years several additions were made but it was always possible to distinguish the new from the old.  Some of the fittings of the mediaeval home remained intact all down the ages. PH/28","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Norland,Norland Hall,Sketch",https://penninehorizons.org/files/original/d7efb5e478c308bc7b9ac7855fa2a909.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6564,https://penninehorizons.org/items/show/6564,"Norland Lower Hall - HLS01274","Architecture, Drawing, Halifax Courier Ltd., Norland, Norland Lower Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

This hall overlooks Sowerby Bridge at the extremity of the straggling village of Norland.  Like Norland Hall and Norland Upper Hall this homestead was erected in its substantial form by a member of the Taylor family in 1634.  It has distinctive features.  A regret is that the fine porch should have been interfered with and that the central windows should have been spoilt by a door being broken through.  The pillars of the porch are remarkable for a curious twist in the fluting, a peculiarity also found in the upper pair of pillars on the porch of Barkisland Hall.  While the hall is attractive for its curious windows, its distinctive porch, plain gargoyles and capped gables it is also noted for lovely plaster work.  In the main room a gigantic fireplace now fitted with a small modern fixture is adorned with beautiful designs. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Norland,Norland Lower Hall,Sketch",https://penninehorizons.org/files/original/2e21cac7825e7ee13ca06a007fb1b5e5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6565,https://penninehorizons.org/items/show/6565,"Binroyd, Norland - HLS01275","Architecture, Binroyd, Buildings, Drawing, Halifax Courier Ltd., Binroyd, Norland, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Binroyd stands on the north-easterly slopes of Norland.  The stream runs close by and Copley village and Sterne Bridge are about equi-distant.  The frontage looks out towards the moor and from that point especially the building attracts attention, for its five gables of varied proportions are distinctive and exceptional.  The date of the building has not been ascertained but on a mistal, rebuilt between 20 and 30 years ago, two old stones have been inserted over the doorway with the date 1677 and three or four initials.  The building has been put down as the early half of the 16th century; there is ample evidence that a much older building of timber has been cased with stone.  In one of the upper rooms there is elaborate plaster work acquired in 1913 by the Halifax Antiquarian Society. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Binroyd,Buildings,Drawing,Halifax Courier Ltd.,Norland,Sketch",https://penninehorizons.org/files/original/ad9e8d68a58c14abb1e9d2ed31b708a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6566,https://penninehorizons.org/items/show/6566,"Hazlehurst Hall, Ambler Thorn, Queensbury ","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Hazlehurst Hall, Queensbury, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Near Hill House lane.  It as a fine old homestead, charming in its appearance of antiquity and beautifully situated.  Small leaded windows are set in its ivy-clad walls and in front is a stone paved courtyard.  Over the main entrance it is dated ‘TER, 1724’, Timothy and Elizabeth Ramsden who rebuilt it at that period.  The present drawing room contains a beautiful antique mantel piece, painted and inscribed ‘TER, 1724’ with two faces carved on it.  In the Chamber is the remnant of the old pulpit used by the Baptists in 1771 to 1773, when divine service was held there previous to the erection of the Baptist Chapel at Queensbury in 1773. PH/26","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Hazlehurst Hall,Queensbury,Sketch",https://penninehorizons.org/files/original/653972132e3ea9cad3c8e3b2bad5871f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6568,https://penninehorizons.org/items/show/6568,"Upper Cockroft, Rishworth - HLS01278","Architecture, Drawing, Halifax Courier Ltd., Places, Rishworth, Sketch, Upper Cockroft","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

In the upper part of Ryburn Valley, about a mile behind Rishworth Grammar School.  It has really been two houses, the lower half being the older.  In association with the latter, the history has been traced to 1546, the Holroyd family having possession.  George Holroyd in 1607 began to rebuild or case in stone the home of his father.  The porch was added in 1701 by Samuel Lees who became owner in 1699.  The property now belongs to Mr J H Wheelwright, of Rishworth.  The upper portion was the ancestral home of the Bottomleys of Rishworth.  One of them, John, put the building into substantial shape in 1642.  The Wheelwright Charity now owns the estate.  There are still indications that the barn was used originally as a warehouse or finishing house for cloth and there may have been looms there. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Rishworth,Sketch,Upper Cockroft",https://penninehorizons.org/files/original/fc3927fb43562a5ea51c44d830c4a6b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6569,https://penninehorizons.org/items/show/6569,"Shelf Hall - HLS01279","Architecture, Drawing, Halifax Courier Ltd., Shelf, Shelf Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Old Shelf Hall, a plain looking building some centuries old and ruinous, overlooks the entrance to the new hall, erected in 1860 by the late Mr Samuel Bottomley and now owned and occupied by Mr S Watkinson.  It is a magnificently proportioned building and elegant externally and internally.  The mansion stands on historic ground, for from time immemorial a manor of Shelf Hall was distinct from the Manor of Shelf for centuries.  In the largest room of the old hall is a 17th century fireplace and over the south doorway are the initials ‘IP’ and the date 1629 – the initials of John Philippe, the owner of that time. PH/28","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Shelf,Shelf Hall,Sketch",https://penninehorizons.org/files/original/4eba8dabc9147878ce14284e7cd752dc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
