﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37001,https://penninehorizons.org/items/show/37001,"Lumbutts Village & School, Todmorden - TAS01516","Lumbutts, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01516.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,School,Todmorden",https://penninehorizons.org/files/original/f53d396621f920c3a6a377c9b4d099d0.jpg,"Still Image","Todmorden General",1,0
36950,https://penninehorizons.org/items/show/36950,"Road out of Lumbutts to the Shepherds Rest - TAS01465","Lumbutts, Todmorden","Croft Gate - oldest stone built house in Todmorden.

SD 92SW TODMORDEN (former M.B.) LUMBUTTS ROAD SD 949233 (north side)

5/183 Croft Gate and Croft Gate East [(formerly listed as Croft Gate (2 dwellings)] 22.11.66

G.V. II

House in 2 occupations dated 1598 with added bay to east, early C18. Large dressed stone, stone slate roof. Originally single storey raised to 2 storeys in early C18. 3-room plan. Reads: double chamfered mullioned windows with deep outer splay and hollow chamfered mullions, to ground floor. Windows with simple chamfer to 1st floor. 4-light window with 2-light over. Inserted doorway next to 5-light window with 3-light over. Doorway with date carved in relief on lintel, deeply chamfered surround. 2-light chamfered window (lacks mullion) with 2-light window over. 2 stacks to ridge, one runs parallel to ridge backs against original entry. Coped gables with kneelers. Rear has 2- light chamfered window (lacks mullions), next to doorway with deeply chamfered surround (blocked). This is opposite the front door but leads into the service room and not a passage. 3-light chamfered window to right hand. 3 chamfered windows of 2 lights to 1st floor. Attached at lower level is 2-storey cell added when main house was raised to 2 storeys. Quoins, single stack to ridge. 3-light chamfered mullioned windows with 2-light over. Attached is added cell, c.1975 in keeping.

Historic England list entry no: 1278984
NGR: SD9496323329",,,"Pennine Horizons Digital Archive",2014-09-30T20:33:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01465.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Todmorden",https://penninehorizons.org/files/original/049628d3115d32a14a1e21f937df7fc0.jpg,"Still Image","Todmorden General",1,0
36551,https://penninehorizons.org/items/show/36551,"Lumbutts, Todmorden - CRN00417","Construction, Croft farm, Lumbutts, Todmorden","Renovations at Croft Farm 2002",,,"Pennine Horizons Digital Archive",2016-10-26T10:28:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Croft farm,Lumbutts,Todmorden",https://penninehorizons.org/files/original/653b0ef08532c53d337aacac07c6a799.jpg,"Still Image","Christine Newell collection",1,0
32989,https://penninehorizons.org/items/show/32989,"Top Brink Inn ( formally The Dog and Partridge) - TAS00974","Lumbutts, Lumbutts Chapel, Lumbutts Mill, Mill Dam, Todmorden","Two of the mill dams for Lumbutts Mill are in the frground and also Lumbuts Chapel.",,,"Pennine Horizons Digital Archive",2014-11-13T21:06:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Chapel,Lumbutts Mill,Mill Dam,Todmorden",https://penninehorizons.org/files/original/ae3f27825348ade59067eeb50935fc52.jpg,"Still Image","Todmorden Mills",1,0
32974,https://penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
32971,https://penninehorizons.org/items/show/32971,"Lumbutts Mill, Todmorden - TAS00956","Lumbutts, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mills,Todmorden",https://penninehorizons.org/files/original/ce0586e8668065a24cf56928f41ffa1a.jpg,"Still Image","Todmorden Mills",1,0
32630,https://penninehorizons.org/items/show/32630,"Lumbutts Methodist Chapel, Todmorden - TAS00459","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Lumbutts, Minster, Todmorden","A Chapel was built in 1837 by a breakaway group from Mankinholes Chapel but as the congregation grew it was demolished and replaced by this larger building in 1877. The Chapel remains open as at 2015.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Lumbutts,Minster,Todmorden",https://penninehorizons.org/files/original/631702980f43c43571c974e6b27df7e8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32126,https://penninehorizons.org/items/show/32126,"Lee Dam, Lumbutts - JNB00692","Landscape, Lumbutts, Reservoir","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts,Reservoir",https://penninehorizons.org/files/original/8af83d72fb27cd1eb9e237cd73f8bf04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27425,https://penninehorizons.org/items/show/27425,"Todmorden Postcard - TAL00495","Lumbutts, Todmorden, Todmorden Old Hall, lovers walk","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lovers walk,Lumbutts,Todmorden,Todmorden Old Hall",https://penninehorizons.org/files/original/f8ac853a022b06c12460373bbd4539b2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27204,https://penninehorizons.org/items/show/27204,"Lumbutts Mill, Todmorden - TAL00250","Lumbutts, Lumbutts Mill, Stoodley Pike, Todmorden","AN 70082729",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/37314a61e5d3440cc7a41233bcf65487.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
