﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3961,https://penninehorizons.org/items/show/3961,"Tub Farm, Colden - EWA00103","Agriculture, Colden, Derelict, Places","Highgate can be seen on the left. Photo taken 3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Derelict",https://penninehorizons.org/files/original/294964495a55e7f36957199a46e78f7c.jpg,"Still Image","Elizabeth Ward collection",1,0
4498,https://penninehorizons.org/items/show/4498,"Keelham Farm off Haworth Old Road - DMC00217","Animals, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Derelict, Ewe, Lamb, Lambs, Landscape, Places, Sheep",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T13:13:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00217.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Crimsworth,Crimsworth Dean,Crimsworth Dene,Derelict,Ewe,Lamb,Lambs,Landscape,Sheep",https://penninehorizons.org/files/original/13eef75765d58caddc9ec4ed1bd520d7.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
5254,https://penninehorizons.org/items/show/5254,"Dam for Mitchell's Mill, Old Town - DEP00432","Derelict, Goit, Mill","Long disused but the valve for controlling the turbine is still distinguishable.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-04-23T22:57:06,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Goit,Mill",https://penninehorizons.org/files/original/7f19f5df99d90f9282441f51a0fddbdd.jpg,"Still Image","Derek Pollard collection",1,0
5487,https://penninehorizons.org/items/show/5487,"Cross Lanes Methodist Church, Hebden Bridge - HBC00542 ","Chimney, Church, Churches & Chapels, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ","Looking in a very sad state prior to demonlition. The Birchcliffe hillside can be seen in the distance on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/767147b4f0ca064e51d640502adf7dd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5489,https://penninehorizons.org/items/show/5489,"Cross Lanes Methodist Church - HBC00544 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/3a088a94ca7c363ce4dff2ec8ee4892f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5517,https://penninehorizons.org/items/show/5517,"High Street, Hebden Bridge, 1962 - HBC00572 ","Derelict, Gas Lamp, Hebden Bridge, Houses, Places","The houses are shown here shortly before demolition.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Derelict,Gas Lamp,Hebden Bridge,Houses",https://penninehorizons.org/files/original/a063bf6fe7568e358d1cb651fee1eb72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5783,https://penninehorizons.org/items/show/5783,"Spa Laithe, Cragg Vale - HBC00837 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/8399968d4c3008ce42fa51826296b896.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5784,https://penninehorizons.org/items/show/5784,"Spa Laithe, Cragg Vale - HBC00838 ","Cragg Vale, Derelict, Places, cottage",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,cottage,Cragg Vale,Derelict",https://penninehorizons.org/files/original/9844d4eccbc87d60c626c143032c5ec1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
