﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
186,https://penninehorizons.org/items/show/186,"View over Hebden Bridge - AGW00106","Buildings, Carlton Building, Hebden Bridge, Old Co-op, Places, Post Office, Riverside School, School","Photo taken from near Weasel Hall, the building with the arches, upper centre of the picture, is Stubbings Infant School, and below it the building with the clock tower is Carlton Building, which was formerly part of Hebden Bridge Co-operative Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:24:54Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Hebden Bridge,Old Co-op,Post Office,School,Stubbings School,Townscape",https://penninehorizons.org/files/original/51307ad3e198d1a37f6b9dcb4a3cfed5.jpg,"Still Image","Alan Greenwood Collection",1,0
198,https://penninehorizons.org/items/show/198,"Youth House', Carlton Street, Hebden Bridge - AGW00117","Buildings, Carlton Building, Hebden Bridge, Places, Transport, Youth House","Acquired on Asset Transfer","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-03-31T11:53:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Carlton Building,Hebden Bridge,Transport,Youth House",https://penninehorizons.org/files/original/b25c42f77d0757d978284af89c3c539e.jpg,"Still Image","Alan Greenwood Collection",1,0
205,https://penninehorizons.org/items/show/205,"Co-op Clock, Hebden Bridge - AGW00124","Buildings, Carlton Building, Co-operative  Building, Hebden Bridge, Places","After many years of time standing still, the iconic Carlton Buildings clock is ticking once more above Hebden Bridge.

The developers of the flats, Carlton Chambers, removed the original public clock machinery which was maintained by Hebden Royd Town Council back in 2003, but the story started 126 years ago and it has been documented by the Hebden Bridge Local History Society.

On June 13, 1890, the Hebden Bridge Industrial Co-operative Society opened the extended premises of the New Hall which included a public clock. The turret clock was made by Messrs Smith & Sons, Midland Clock Works, Derby. And now known as Smith of Derby it was they who carried out these recent repairs.

The Co-op went into liquidation in 1967, and the big question was “what will happen to the clock?” On June 4, 1968, the building was sold and the new owners were Mr William Povey, licensee of the White Lion Hotel and a Mr Edward McCormack, building contractor.

Clayton of Preston began looking after the three public clocks on behalf of Hebden Royd Town Council in the early 1970s. The clocks were the one at St James’, one at St Michael’s and the one at the Carlton. In the 1990s, Councillor Paul Monahan used to change the hour twice a year on the clock.

Now more than a hundred years old and worth several thousands of pounds, the clock needed a new beam for the striker mechanism but this work wasn’t completed and when the Carlton Building was to be developed Clayton’s were asked to come and stop the clock. In April 2003 the future of the clock was once more uncertain as the Carlton Hotel moved in to the ownership of Jaguar Estates (Great Central Development), and was being stripped by demolition contractors. Hebden Bridge Local History Society took action to try to save the clock.

After several drawn out communications with the building’s owners, Hebden Royd Town Council were able to gain permission to once again bring the clock back in to working order and to be responsible for its ongoing maintenance. They then worked with the owner and occupier of the flat which has the access to the clock. It has now been fully restored with a synchronous electric unit which automatically changes the hour and corrects the time if there is a power cut.

Source: Hebden Bridge Times ","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:45:13+01:00, 2000s ","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock,Co-operative  Building,Hebden Bridge",https://penninehorizons.org/files/original/f2e7d0aaba1891c1bd4df94d51517cc8.jpg,"Still Image","Alan Greenwood Collection",1,0
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5549,https://penninehorizons.org/items/show/5549,"Buttress Brink, Hebden Bridge, August 1961 - HBC00603 ","Buildings, Buttress Brink, Carlton Building, Clock, Hebden Bridge, Places, Washing Line","From Hangingroyd House yard.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress Brink,Carlton Building,Clock,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/9b423c5e3a7543ebf1ef3eeae5103fdc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5981,https://penninehorizons.org/items/show/5981,"Clothing Factory, Croft Mill Yard, Hebden Bridge - HBC01040 ","Buildings, Carlton Building, Garden Street, Hebden Bridge, Mill, Mills, Places, Street Names, clock tower",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Garden Street,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/472ae3bacbefa2580c1e6b688f2602f1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
