﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7536,https://penninehorizons.org/items/show/7536,"Bottoms Mill, Holmfirth - HPC00103","Bottoms Mill, Chimney, Chimneys, Holmfirth, Mill pond","NAME:  BOTTOMS MILL

LOCATION:  Burnlee 

REF:  HU 8

GRID REF:  132 075

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/20C (site earlier)

DESCRIPTION/HISTORY:  A large industrial site in the valley bottom, consisting mainly of extensive, modern low-level buildings.  However, parts of the older mill here survive – notably a three storey, double gabled stone building (mid 19C) close to the large dam.  Later additions around this building, including a small engine house and a tall, circular brick chimney (date stone 1911). Also weaving sheds.  A water-powered mill seems likely to have been in existence on this site by the 1820’s, but little or no evidence remains.

PRESENT USE AND POTENTIAL:  The site is now fully used by a large dyeing and finishing company, the interior of the old building having been converted and modernised for this purpose.  The dam is also used for angling.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Holmfirth,Mill pond",https://penninehorizons.org/files/original/24465f01b934c3096c5bb8df836ec7c5.jpg,"Still Image","Harry Pogson collection",1,0
7537,https://penninehorizons.org/items/show/7537,"Bottoms Mill, Holmfirth - HPC00104","Bottoms Mill, Chimney, Mill pond, Holmfirth","NAME:  BOTTOMS MILL

LOCATION:  Burnlee 

REF:  HU 8

GRID REF:  132 075

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/20C (site earlier)

DESCRIPTION/HISTORY:  A large industrial site in the valley bottom, consisting mainly of extensive, modern low-level buildings.  However, parts of the older mill here survive – notably a three storey, double gabled stone building (mid 19C) close to the large dam.  Later additions around this building, including a small engine house and a tall, circular brick chimney (date stone 1911). Also weaving sheds.  A water-powered mill seems likely to have been in existence on this site by the 1820’s, but little or no evidence remains.

PRESENT USE AND POTENTIAL:  The site is now fully used by a large dyeing and finishing company, the interior of the old building having been converted and modernised for this purpose.  The dam is also used for angling.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottoms Mill,Chimney,Holmfirth,Mill pond",https://penninehorizons.org/files/original/73f9001bc87bf7455f2d2ace43c027af.jpg,"Still Image","Harry Pogson collection",1,0
24864,https://penninehorizons.org/items/show/24864,"Charlestown, c1920 - RDA00153","Building, Chimney, Chimneys, Mill, Mill pond, Mills, Railway, Railways","Callis Mill and dam looking down the valley.  The mill was partially demolished in the 1970s. For further information see: www.hebdenbridgehistory.org.uk/charlestown/mills.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00153.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mill pond,Mills,Railway,Railways",https://penninehorizons.org/files/original/5f32353a461fef3cdaf08b7d5b903d4b.jpg,"Still Image","Rene Dawson Collection",1,0
31572,https://penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
31535,https://penninehorizons.org/items/show/31535,"General View of Mytholmroyd - MCH00107","Mill pond, Mytholmroyd, Places, Scarbottom Mill","Post card dated 1958. The Scarbottom Mills can be seen in the centre of the Photo;  the mill dam can be seen at the foot of the wooded slope to the right. The houses on the shoulder of the hill on the right are known collectively as Stubbings. Scout Rocks can be seen rising to the top right hand corner of the photo. To the right of Stubbings are the former poultry houses at Top Land (Thornber's  Chicks). More poultry houses can be seen to the left hand side of Scarbottom Mills; now Elphaborough Close.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill pond,Mytholmroyd,Places,Scarbottom Mill",https://penninehorizons.org/files/original/855d11d1262d3a1b71c962e56b9c5910.jpg,"Still Image","Mick Chatham Collection
",1,0
6295,https://penninehorizons.org/items/show/6295,"Gibson Mill and Dam, c1950 - HLS00423","Buildings, Chimney, Chimneys, Feature, Forest, Gibson Mill, Landscape, Mill, Mill Lodge, Mill pond, Mills, Woodland, Woodlands, Woods","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for visitors and local people, including boating on the mill dam. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Thomas Morgan",,,1950s,"Ref: 031Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00423.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Feature,Forest,Gibson Mill,Landscape,Mill,Mill Lodge,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/959c2fe7c1acb87637b1bad29adf0c9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3515,https://penninehorizons.org/items/show/3515,"Gibson Mill and Dam, Hardcastle Crags - DTA00165","Buildings, Dam, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lodge, Mill, Mill pond, Mills, Woodland, Woodlands, Woods",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lodge,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5710f944b1fd587f5ba8d1850ab06cb3.jpg,"Still Image","Donald Taylor collection",1,0
2356,https://penninehorizons.org/items/show/2356,"Gibson Mill, Hardcastle Crags - CSS00131","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-04-11T10:11:22.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/172520af200ff9c623441a31498899e8.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
3472,https://penninehorizons.org/items/show/3472,"Gibson Mill, Hardcastle Crags - DTA00122","Buildings, Dam, Gibson Mill, Hardcastle Crags, Lodge, Mill, Mill pond, Mills, Places","Built around 1800 by Abraham Gibson, this was one of the earliest mills in the area and was water powered producing cotton cloth, until it ceased production in 1890. 

In the early part of the 20th century it was an entertainment centre for local people. The deeds for the woodlands at Hardcastle Crags were handed over to the National Trust at a ceremony on Saturday 19th May 1951.

Following a grant from the Heritage Lottery Fund, Gibson Mill was completely re-furbished and reopened to the public in 2005.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Lodge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/7e7b787bf2a75f0405a70c57190fa3b1.jpg,"Still Image","Donald Taylor collection",1,0
19267,https://penninehorizons.org/items/show/19267,"Gibson Mill, Hardcastle Crags - EIL00132","Buildings, Chimney, Chimneys, Gibson Mill, Hardcastle Crags, Mill, Mill pond, Mills, River, Wier","Probably early 20th century picture, before the mill was converted for dancing and refreshments. Later photos have windows let into the roof, possibly to light the dance hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Gibson Mill,Hardcastle Crags,Mill,Mill pond,Mills,River,Wier",https://penninehorizons.org/files/original/d9bfb335298c7cfd865be4ffb300e5e8.jpg,"Still Image","Eileen Longbottom collection",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
