﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39639,https://penninehorizons.org/items/show/39639,"Rose & Crow Inn, Todmorden - RAC1974.043.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.043.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5d6adcec85b6529ee1338029ff8af1c.jpg,"Still Image","Ralph Cross 1974",1,0
39640,https://penninehorizons.org/items/show/39640,"Stone Disc - RAC1974.044.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b94a03c42cea91099b947d43885bff1.jpg,"Still Image","Ralph Cross 1974",1,0
39641,https://penninehorizons.org/items/show/39641,"Stone Disc - RAC1974.044.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.044.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cbc76089572a95fce30ea1369a8f17e.jpg,"Still Image","Ralph Cross 1974",1,0
39642,https://penninehorizons.org/items/show/39642,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2034c0728967fbb26ab2da7af3a5f93d.jpg,"Still Image","Ralph Cross 1974",1,0
39643,https://penninehorizons.org/items/show/39643,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cbc1f424d88b024f48ef59f4fef8a20.jpg,"Still Image","Ralph Cross 1974",1,0
39644,https://penninehorizons.org/items/show/39644,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15311a0ed83ef1327a2760241578d0a5.jpg,"Still Image","Ralph Cross 1974",1,0
39645,https://penninehorizons.org/items/show/39645,"Bee Shelter at Hill Top, Sawrey, near Hawkshead - RAC1974.046","Vernacular Architecture","Hill Top is a 17th century farmhouse owned by Beatrix potter",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03520a2add426a50e114d45352096c79.jpg,"Still Image","Ralph Cross 1974",1,0
39646,https://penninehorizons.org/items/show/39646,"Cruck Barn at Hartsop in the Patterdale Valley - RAC1974.047.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80a5584ff7c7dd19f8e77d986002a7da.jpg,"Still Image","Ralph Cross 1974",1,0
39647,https://penninehorizons.org/items/show/39647,"Cruck Barn at Hartsop in the Patterdale Valley - RAC1974.047.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/43cd212eb5942272084026c8e507a9c9.jpg,"Still Image","Ralph Cross 1974",1,0
39648,https://penninehorizons.org/items/show/39648,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aecd8a70f4079329fc07c38d73a1af51.jpg,"Still Image","Ralph Cross 1974",1,0
39649,https://penninehorizons.org/items/show/39649,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c9db095be3e55348d72175e273c6c71.jpg,"Still Image","Ralph Cross 1974",1,0
39650,https://penninehorizons.org/items/show/39650,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f360170bc8f6e309b5f28c1135a24a9c.jpg,"Still Image","Ralph Cross 1974",1,0
39651,https://penninehorizons.org/items/show/39651,"Bethel Methodist Church, Hammerton Street, Burnley - RAC1974.049.2 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755c36ab0e74761eca3e1647c459df72.jpg,"Still Image","Ralph Cross 1974",1,0
39652,https://penninehorizons.org/items/show/39652,"Bethel Methodist Church, Hammerton Street, Burnley - RAC1974.049.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1819ef5197325e0f37f005228910aa2f.jpg,"Still Image","Ralph Cross 1974",1,0
39653,https://penninehorizons.org/items/show/39653,"Castle Clough, Hapton - RAC1974.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7254bcb9c6d1ac6f82e960fba0cc0ed.jpg,"Still Image","Ralph Cross 1974",1,0
39654,https://penninehorizons.org/items/show/39654,"Castle Clough, Hapton - RAC1974.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d56a5de546fbc6314ebca5268c6100c6.jpg,"Still Image","Ralph Cross 1974",1,0
39655,https://penninehorizons.org/items/show/39655,"Castle Clough, Hapton - RAC1974.050.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5b71873be30f72c9b9a89eda316ef5e.jpg,"Still Image","Ralph Cross 1974",1,0
39656,https://penninehorizons.org/items/show/39656,"Cherry Fold - RAC1974.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/223e7a6b2bad317beb152c1acd9d014f.jpg,"Still Image","Ralph Cross 1974",1,0
39657,https://penninehorizons.org/items/show/39657,"Cherry Fold - RAC1974.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7018fc61ff32fd548a9d14c29cb43743.jpg,"Still Image","Ralph Cross 1974",1,0
39658,https://penninehorizons.org/items/show/39658,"Lodge Farm, Burnley - RAC1974.056.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.056.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb1027b78c9466f84d01c9db011983fc.jpg,"Still Image","Ralph Cross 1974",1,0
39659,https://penninehorizons.org/items/show/39659,"Cruck Building, Appleby - RAC1974.057.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.057.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9ea5a2cb1ee1b21fd13ee7ce27887ff.jpg,"Still Image","Ralph Cross 1974",1,0
39660,https://penninehorizons.org/items/show/39660,"Cruck Building, Appleby - RAC1974.057.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.057.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/644b0c751ac8cab3774ed1d08ccd53a9.jpg,"Still Image","Ralph Cross 1974",1,0
39661,https://penninehorizons.org/items/show/39661,"Park Fold, Erringden - RAC1974.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb360f4f7f8c58e166b9ea9aeeb27897.jpg,"Still Image","Ralph Cross 1974",1,0
39662,https://penninehorizons.org/items/show/39662,"Roof Timbers at Hufling Hall, Burnley - RAC1974.060.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f42422efd532ce3856f065bf4e55724c.jpg,"Still Image","Ralph Cross 1974",1,0
39663,https://penninehorizons.org/items/show/39663,"Burnley Barracks - RAC1974.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80cb0dcfcdffce342b13cfd5f94e80a5.jpg,"Still Image","Ralph Cross 1974",1,0
