﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24563,https://penninehorizons.org/items/show/24563,"Wier at Stearn Mill, Copley - TWA00176","Copley, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/a862ea6a87b4593dd302bcd66e781fa7.jpg,"Still Image","Tom Walker collection",1,0
24570,https://penninehorizons.org/items/show/24570,"Bridge over the River Calder at Brearley - TWA00183","Brearley, Calder, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/f41067ebca470367ae33e655884ea00f.jpg,"Still Image","Tom Walker collection",1,0
26977,https://penninehorizons.org/items/show/26977,"New Bridge, Midgehole - STW00117","Hardcastle Crags, Midgehole, River Hebden, Weir, new bridge","The building on the left has now been demolished.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,River Hebden,Weir",https://penninehorizons.org/files/original/cfe006958e386fb9561982601d1bb15b.jpg,"Still Image","Steve Wood Collection",1,0
6475,https://penninehorizons.org/items/show/6475,"View Near Gibson Mill, Hardcastle Crags - HLS01185","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Weir, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1d3a36f101e81cd63f72607d9ee2fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6780,https://penninehorizons.org/items/show/6780,"Hebden Bridge - Victoria Bridge. - HLS05024","Hebden Bridge, Mayroyd, Places, Victoria, Weir","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. To the left of the weir is the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road. Mayroyd wheelhouse is on the right.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Victoria,Weir",https://penninehorizons.org/files/original/07e2fbd89279fcf715592a863da822f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9496,https://penninehorizons.org/items/show/9496,"Weir at rear of Bridge Mill, Hebden Bridge - LLG00267","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Valley Road buildings, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Valley Road buildings,Weir",https://penninehorizons.org/files/original/234569a70716d9269333f25aa8174d7f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10496,https://penninehorizons.org/items/show/10496,"Ramsden Wood Mill - MOT00169","Buildings, Mill, Mills, People, People at Work, River, Steam Power, Weir","Clearing the water course at Ramsden Wood Clough, about 1900.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00169.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Work,River,Steam Power,Weir",https://penninehorizons.org/files/original/55fed3836f6b4494eb2d4e511cc4e8a7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
