﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22019,https://penninehorizons.org/items/show/22019,"Dylan Wilby - JAE00276","Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names","Taking part in the Pace Egg play on the Marina, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names",https://penninehorizons.org/files/original/b4186c9a356244b46714175adcdfea4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22099,https://penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22228,https://penninehorizons.org/items/show/22228,"Eddy Beesley - JAE00484","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-11T10:59:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/2ed51acba6b8a15c930d3d8d287fa9e0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22112,https://penninehorizons.org/items/show/22112,"Elaine Gleave - JAE00368","Hebden Bridge 500 faces, Portrait","Pictured in the baker,s at the end of Crown Street, which was Waites at this time. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T13:59:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/1892b9e1da375417441071b9924d6813.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22004,https://penninehorizons.org/items/show/22004,"Elaine Roberts - JAE00261","Cat, Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Elaine Roberts photographed outside Menagerie, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:24:25Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2024fcf4a4d5a0e2158beb6cc3e81321.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22195,https://penninehorizons.org/items/show/22195,"Elanor Ludlam, 2009 - JAE00451","Female, Hebden Bridge 500 faces, Portrait, School,","Elanor attended Hebden Royd C of E Primary School, and Oxford University. She is the granddaughter of Maureen and John Ludlam of Birchcliife.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:29:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,Portrait,School",https://penninehorizons.org/files/original/8d8b277544598ec896fe792424f305ed.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22040,https://penninehorizons.org/items/show/22040,"Elim Sefi - JAE00296","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T14:36:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/850ade5f805a7349ce02b023e976c8ab.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22002,https://penninehorizons.org/items/show/22002,"Elisha Cruthers - JAE00259","Boy, Boys, Child, Children, Female, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler, Woman, Women","Elisha Cruthers pictured in St Georges Square, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:04:12Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/af69d734b05240d13d2f3e2e4558d3f8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22072,https://penninehorizons.org/items/show/22072,"Elliot Oldfield - JAE00328","Calder Holmes Park, Hebden Bridge 500 faces, Male, Portrait, Skate board",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:30:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Park,Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/ac16249636cf8bf33ee892e2dd451a05.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21939,https://penninehorizons.org/items/show/21939,"Emma Griffiths - JAE00196","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:39:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/bce9e4dc27e9171b2fda8d4c552cf8f3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22307,https://penninehorizons.org/items/show/22307,"Emma Osenton - JAE00563","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-04-20T19:15:59,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9005f900184db7d1de63c827feaa2d1a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22048,https://penninehorizons.org/items/show/22048,"Emma Timewell - JAE00304","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:31:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/767abe5b21cbef12f3870e75f593e7be.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22160,https://penninehorizons.org/items/show/22160,"Enid Craven - JAE00416","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in Pennine Provisions, Crown Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:32:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/0fa24d2aadb23e013d900bd6f70355d7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21983,https://penninehorizons.org/items/show/21983,"Ernest Jones - JAE00240","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T09:39:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0e5aaeb276af5a975822b87bf6e504fa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22274,https://penninehorizons.org/items/show/22274,"Evie Hairsine - JAE00530","Child, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:11:34,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/3cecaa0e5e20f0a82e3f694f3f5f02f2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22238,https://penninehorizons.org/items/show/22238,"Fay Fielding - JAE00494","Hebden Bridge 500 faces, Portrait","Fay was the speaker for a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. Her subject was The Calder Valley Poets. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:17:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/b3e422de166cdb93b469cfe6b104c53d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22168,https://penninehorizons.org/items/show/22168,"Fergus Rooney - JAE00424","Child, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T12:12:13+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/917e1e9bc3f6770c52de3a6002515c93.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22028,https://penninehorizons.org/items/show/22028,"Fern Elsdon-Baker - JAE00285","Bridge Gate, Female, Hebden Bridge 500 faces, People, Portrait, Street Names, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T12:03:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Female,Hebden Bridge 500 faces,People,Portrait,Street Names,Woman,Women",https://penninehorizons.org/files/original/4dbc57a7d95e3cbc78f7107a65f8d6c1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22071,https://penninehorizons.org/items/show/22071,"Fin Callaghan - JAE00327","Hebden Bridge 500 faces, Male, Portrait, Skate board",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T16:28:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/351dd6f554b817d7742ef91554ca0e06.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22258,https://penninehorizons.org/items/show/22258,"Finn Plumpton - JAE00514","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:20:47,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/887231140e248583f36936c9744ef36d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22098,https://penninehorizons.org/items/show/22098,"Fiona Whyton - JAE00354","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:43:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/bdb0e96563a0bcd57ce77a504c90e189.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22132,https://penninehorizons.org/items/show/22132,"Fran Crabtree - JAE00388","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in Crabtree's shop on the corner of Crown Street and St George's Square. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:34:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2dcb477f299396ae7d93ace856556061.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22241,https://penninehorizons.org/items/show/22241,"Frances Platt - JAE00497","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:05:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b75662fcfb6b1034be0e75ce030328e4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
