﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26203,https://penninehorizons.org/items/show/26203,"“At Home” Event in Todmorden Town Hall, August 1969 -  EUS00139","Afternoon tea, Chain of Office, Mayor, Todmorden","Bernard Shaw and Mayor Cllr Eunice Shaw, standing.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afternoon tea,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/9f7ba94ed8be4fa2478f5a81550f4169.jpg,"Still Image","Eunice Shaw Collection",1,0
26208,https://penninehorizons.org/items/show/26208,"At the Mayor's Ball, November 1969 -  EUS00144","Fur coat, Mayor, Todmorden, floral display","On the left is the Mayor's son Trevor.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Fur coat,Mayor,Todmorden",https://penninehorizons.org/files/original/fc8396e5d9bbe7687e977585a993fa2a.jpg,"Still Image","Eunice Shaw Collection",1,0
26213,https://penninehorizons.org/items/show/26213,"Christmas Fair, December 1969 -  EUS00149","Chain of Office, Mayor, Todmorden, Vale Baptist","The Mayor, Eunice Shaw, visits the fair at Vale Baptist Church, Cornholme.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Vale Baptist",https://penninehorizons.org/files/original/b06f4200a562bd03ee847e2c17a235ec.jpg,"Still Image","Eunice Shaw Collection",1,0
26173,https://penninehorizons.org/items/show/26173,"Civic Event -  EUS00109","Chain of Office, Mayor, Todmorden, Town Hall, floral display","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw (hidden) Mayor of Halifax Alderman J. Liley, Mayoress of Halifax,  Mrs I Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/077145ed0ed3fd9474e3b9f365c3baab.jpg,"Still Image","Eunice Shaw Collection",1,0
26216,https://penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
26202,https://penninehorizons.org/items/show/26202,"Eunice Shaw -  EUS00138","Female, People, Portrait, Woman, Women",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e517dd90af44cad4924ea1e9d8f33018.jpg,"Still Image","Eunice Shaw Collection",1,0
26172,https://penninehorizons.org/items/show/26172,"Floral Arrangement at Todmorden Town Hall -  EUS00108","Todmorden, Town Hall, floral display","The event was the Mayor's Dinner, 23rd May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Todmorden,Town Hall",https://penninehorizons.org/files/original/6d9885e9358d0a4b56ed5608c4fbbd6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26198,https://penninehorizons.org/items/show/26198,"Labour Party Social at Todmorden Town Hall -  EUS00134","Event, Todmorden, Town Hall","17th October, 1969. Seated at the table are Barbara Castle, M.P. and Government Minister, with Bernard Shaw on her left and Mayor Eunice Shaw on her right.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/da75eda688822d9f8b1ecf35ff22372d.jpg,"Still Image","Eunice Shaw Collection",1,0
26201,https://penninehorizons.org/items/show/26201,"Labour Party Social Evening at Todmorden Town Hall -  EUS00137","Chain of Office, Mayor, Todmorden","Friday October 17th 1969. Mrs Barbara Castle, M.P. was the chief guest, she is seen here with the Mayor of Todmorden Cllr Mrs E Shaw, at a social gathering at the Town Hall. In the centre is Douglas Houghton M.P. for Sowerby.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/79fa13bc89376b82e21350a246ef2438.jpg,"Still Image","Eunice Shaw Collection",1,0
