﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35290,https://penninehorizons.org/items/show/35290,"Guide Post Opposite Number 1 at Junction of Akroyd Lane with Keighley Road, Pecket Bar, Wadsworth - CBC01363","Architecture, Wadsworth, guide-post, milestone","Grade II

Guide post, early to mid C19. Monolith with 2 dressed angled faces. The top inscribed

"" PARISH OF WADSWORTH ""

Left face: "" TO Right face: "" TO

OLD TOWN HEBDEN BRIDGE

MIDGLEY TODMORDEN [hand points right] HALIFAX [hand points left] HAWORTH

KEIGHLEY "" OXENHOPE "" [hand points right] [hand points left]

NGR: SD 99647 29358
Historic England Listing No: 1265412
CMBC Ref: HR 242",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/17e08ab25bab38d5321f94dfdf47ba33.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35285,https://penninehorizons.org/items/show/35285,"Guide Post at Junction with Walker Lane, Old Town Green, Wadsworth - CBC01358","Architecture, Wadsworth","Grade II
Guide post, early C19. Square stone let into corner of dry stone wall. Single dressed face has ""OLD TOWN"" deeply incised and carved hand which points to the right.

NGR: SE 00060 28299
Historic England Listing No: 1227290
CMBC Ref: W 225",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/21136989777fbd8484d6f2915d458187.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35216,https://penninehorizons.org/items/show/35216,"Guide Post at Junction of A6033 and Haworth Old Road - CBC01288","Wadsworth, guide-post, milestone","Grade II
Guide post. Early to mid C19. Monolith with 2 angled dressed faces.
Left faced inscribed: Right face inscribed:
"" OLD ROAD ""HAWORTH TO KEIGHLEY HAWORTH [hand points right] [hand points left] HEBDEN HEBDEN BRIDGE"" BRIDGE"" [hand points left] [hand points right]

NGR: SD9939130369
English Heritage Listing No: 1265571
CMBC Ref: W 194",,,"Pennine Horizons Digital Archive",2021-08-11T12:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/c37356c3ba7de40d68c2bbeede5f9b6c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35329,https://penninehorizons.org/items/show/35329,"Green End, Walker Lane, Old Town - CBC01404","Architecture, Farmhouse, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9deafdcfe27087341fec64c13d5e4db0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35331,https://penninehorizons.org/items/show/35331,"Green End Barn, Walker Lane, Old Town - CBC01406","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/c739e0c78ef0222d3a48c859075d4676.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35330,https://penninehorizons.org/items/show/35330,"Green End Barn, Walker Lane, Old Town - CBC01405","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/9fc3129973fd751c2da0549b374a987d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
6584,https://penninehorizons.org/items/show/6584,"Great Burlees, Wadsworth - HLS01294","Buildings, Drawing, Great Burlees, Halifax Courier Ltd., Sketch, Wadsworth","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In past years the home was solely occupied by a wealthy and influential clothier or yeoman, but today the building is split up into a farmhouse and a number of cottages.  The interior has been transformed but outside there has been little change since the rebuilding 230 years ago.  In ornamental figures is the date 1727 on a lead spout at the south east corner and within the kitchen there is a curiously shaped old window of stained glass bearing very crude figures and letters which have been read as ‘1680’ and the initials of William Cockcroft and his wife.  An old stone from the original barn has the inscription ‘WMC 1691’.  The Wadsworth family of Cockcroft have been associated with Burlees for some centuries.  The last male representative died in 1812 and through his daughter the property went to the Sutcliffes of Heptonstall, Mr Wm Sutcliffe of Sandal House being the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Drawing,Great Burlees,Halifax Courier Ltd.,Sketch,Wadsworth",https://penninehorizons.org/files/original/b775943e1a9520c345717e45fe657eed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3937,https://penninehorizons.org/items/show/3937,"Great Burlees, Wadsworth - EWW00144","Agriculture, Architecture, Buildings, Hall, Wadsworth","Home of Henry Cockroft (later of Little Burlees) when Surveyor in 1740. Later home of William Cockroft (Surveyor 1763-67).","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/445a815a320635cd33ea71ce95c27422.jpg,"Still Image","Edward Watson collection",1,0
35203,https://penninehorizons.org/items/show/35203,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01275","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/47b1f23298b5fb63dd1db7eeb7f53450.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35201,https://penninehorizons.org/items/show/35201,"Grain, Cross Ends Lane,Crimsworth Dean - CBC01273","Architecture, Farmhouse, Wadsworth","Grade II
House, cross-wing initialled and dated ""I M 1 6 0 4"". Now forms 2 dwellings. Large dressed stone, stone slate roof. Single storey hall and cross-wing. 3-room plan. All windows are chamfered mullioned windows lacking most mullions. Hall range has cavetto surrounds and is probably late C16. 2-light window to left of C18 outshut under catslide roof. Doorway taken out of 2-light window. 3 square windows, 2 in chamfered surrounds. Wing breaks forward and has cavetto moulded string course. 2-light window with one of 4 lights with hoodmould over to 1st floor. Over is datestone. Right hand return wall (of wing) has 5 windows with chamfered surrounds to ground floor and 3 to 1st floor. Coped gables with kneelers. 2 stacks to ridge of main range, one to front gable of wing. Interior: Housebody has large moulded bressumer on post (boxed in) underneath king-post truss. Chamfered spine beams and floor joists.

NGR: SD9940231827
Historic England Listing No: 1226998
CMBC Ref: W 189",,,"Pennine Horizons Digital Archive",2021-08-11T12:02:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1e2a6b0bc9e638e4ad7c0803e2899df5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
