﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6567,https://penninehorizons.org/items/show/6567,"Goat House,Rishworth - HLS01277","Architecture, Buildings, Drawing, Goat House, Halifax Courier Ltd., Places, Rishworth, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Now used as a farm house.  It was fitted up after the death in 1724 of Mr John Wheelwright, the founder of Rishworth Grammar School, as a boarding house for the scholars.  Prior to that it was one of Mr Wheelwright’s residences.  Of its fine irregular gables one at each end was added when the school was founded, so that the scholars could be better housed.  The additions were made in the original style of the house.  The old school (see back cover) is now wrongly called Goat House by the scholars. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Goat House,Halifax Courier Ltd.,Rishworth,Sketch",https://penninehorizons.org/files/original/ceb0472961f5b61e5f5328bfa656dfb4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6568,https://penninehorizons.org/items/show/6568,"Upper Cockroft, Rishworth - HLS01278","Architecture, Drawing, Halifax Courier Ltd., Places, Rishworth, Sketch, Upper Cockroft","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

In the upper part of Ryburn Valley, about a mile behind Rishworth Grammar School.  It has really been two houses, the lower half being the older.  In association with the latter, the history has been traced to 1546, the Holroyd family having possession.  George Holroyd in 1607 began to rebuild or case in stone the home of his father.  The porch was added in 1701 by Samuel Lees who became owner in 1699.  The property now belongs to Mr J H Wheelwright, of Rishworth.  The upper portion was the ancestral home of the Bottomleys of Rishworth.  One of them, John, put the building into substantial shape in 1642.  The Wheelwright Charity now owns the estate.  There are still indications that the barn was used originally as a warehouse or finishing house for cloth and there may have been looms there. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Rishworth,Sketch,Upper Cockroft",https://penninehorizons.org/files/original/fc3927fb43562a5ea51c44d830c4a6b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7678,https://penninehorizons.org/items/show/7678,"Spring Mill - HPC00245","Booth Wood, Chimney, Chimneys, Derelict, Places, Rishworth, Spring Mill","NAME:  SPRING MILL
LOCATION:  Booth Wood 
REF:  RY 3
GRID REF:  035 168
CLASSIFICATION:  C
CONDITION: Derelict
APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site earlier)
DESCRIPTION/HISTORY:  The bottom of the group of four mills at Booth Wood, Spring Mill has the most remains although much of the site has been demolished and the remainder is derelict.  It was erected c1800 and was originally a very small mill.  It was enlarged in the 1850’s and survived as a cotton concern until the 1930’s.  The square, stone chimney has survived.  The dam remains just above the site and a derelict weaving shed can be seen.  Small terraced row of houses next to the site.
PRESENT USE AND POTENTIAL:  The site is part used by a scrap merchant, which together with the derelict nature of the remaining buildings creates an undesirable eyesore.  The chimney stands out however, as a landmark and could be preserved if it is reasonably safe.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth Wood,Chimney,Chimneys,Derelict,Rishworth,Spring Mill",https://penninehorizons.org/files/original/1a7be1b29390f22ccad0c971bb6ab87a.jpg,"Still Image","Harry Pogson collection",1,0
7685,https://penninehorizons.org/items/show/7685,"Slitheroe Mill - HPC00252","Buildings, Mill, Mills, Places, Rishworth, Slitheroe Mill","NAME:  SLITHEROE MILL

LOCATION:  Slitheroe Bridge

REF:  RY 5

GRID REF:  034 187

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Early 20C (site earlier)

DESCRIPTION/HISTORY:  This is one of the oldest mill sites in the valley, a fulling mill being established here around the mid 17C.  It was rebuilt in the early 19C as a woollen mill and was later converted to cotton and paper manufacturing.  It burned down in 1919, to be replaced by the present building – an undistinguished, two storey stone and brick building.  However, there are the remains of an older building and also a few 19C cottages near to the stream – the probable location of the old fulling mill.

PRESENT USE AND POTENTIAL:  The mill is part used by an automotive products firm.  The site is of historical interest, but there is little remaining of its past.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Rishworth,Slitheroe Mill",https://penninehorizons.org/files/original/43cb73b35718c09e1739a9d2e3cf1f6d.jpg,"Still Image","Harry Pogson collection",1,0
7693,https://penninehorizons.org/items/show/7693,"Rishworth Mills - HPC00260","Buildings, Mill, Mills, Places, Rishworth, Rishworth Mills","NAME:  RISHWORTH MILLS

LOCATION:  Rishworth 

REF: RY 4

GRID REF:  036 179

CLASSIFICATION:  C

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)

DESCRIPTION/HISTORY:  This was the site of a corn mill that was in existence by the early 17C.  Milling continued here until 1857, when much of the mill was destroyed by flooding.  It was replaced by the very large four storey stone spinning mill now on the site.  It has a square shaped plan with an ornamental tower and small weaving shed.  It began operating c1870 and was powered by a massive 57.5ft diameter waterwheel.  Across the stream is the ‘Old Mill’, built in 1836 as a cotton concern.  This part of the site has been much altered and rebuilt and consists of a four storey building with a small tower, other two storey buildings, a derelict engine house and the remains of a square chimney.  The old dam remains upstream and old watercourses can be seen.

PRESENT USE AND POTENTIAL:  The large ‘New Mill’ is still used for yarn spinning and the ‘Old Mill’ site has been bought by Rishworth School, who have converted some of the buildings into a swimming pool, sports hall and classrooms – a fairly unique example of re-use.  The site has been recommended for inclusion in the revised list of Listed Buildings in Calderdale

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Rishworth,Rishworth Mills",https://penninehorizons.org/files/original/9b5a9ae73d9cec8ba1dfd8197d1969a1.jpg,"Still Image","Harry Pogson collection",1,0
7722,https://penninehorizons.org/items/show/7722,"Rishworth Mills - HPC00289","Buildings, Mill, Mills, Places, Rishworth, Rishworth Mills","NAME:  RISHWORTH MILLS
LOCATION:  Rishworth 
REF: RY 4
GRID REF:  036 179
CLASSIFICATION:  C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)
DESCRIPTION/HISTORY:  This was the site of a corn mill that was in existence by the early 17C.  Milling continued here until 1857, when much of the mill was destroyed by flooding.  It was replaced by the very large four storey stone spinning mill now on the site.  It has a square shaped plan with an ornamental tower and small weaving shed.  It began operating c1870 and was powered by a massive 57.5ft diameter waterwheel.  Across the stream is the ‘Old Mill’, built in 1836 as a cotton concern.  This part of the site has been much altered and rebuilt and consists of a four storey building with a small tower, other two storey buildings, a derelict engine house and the remains of a square chimney.  The old dam remains upstream and old watercourses can be seen.
PRESENT USE AND POTENTIAL:  The large ‘New Mill’ is still used for yarn spinning and the ‘Old Mill’ site has been bought by Rishworth School, who have converted some of the buildings into a swimming pool, sports hall and classrooms – a fairly unique example of re-use.  The site has been recommended for inclusion in the revised list of Listed Buildings in Calderdale

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Rishworth,Rishworth Mills",https://penninehorizons.org/files/original/794c93cc92a751ea1821d0de88066430.jpg,"Still Image","Harry Pogson collection",1,0
7841,https://penninehorizons.org/items/show/7841,"Stones Mill, Bar Lane, Rishworth - HPC00408"," Rishworth, Stones Mill, Bar Lane","NAME:  STONES MILL

LOCATION:  Quarter mile SW of Slitheroe Bridge

REF:  RY 10

GRID REF:  033 187

CONDITION:  Mostly empty

CLASSIFICATION:  C

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY: A large, late Victorian mill that stands forgotten a few hundred yards above the main A672 road on the Upper Ryburn.  It consists of two four storey stone buildings, each of considerable size and with square, ornamental staircase towers.  These buildings date from the early 1880’s when the mill was rebuilt after a fire.  The first mill to be erected on the site was a small cotton factory around 1800, which was enlarged in 1855.  The present engine house is derelict and the dam filled in.  Possible remains of a circular chimney by the road.

PRESENT USE AND POTENTIAL:  One of the buildings is partly used for producing animal feed, but the majority of the site is empty, verging on dereliction.  A great deal of renovation would be needed to restore the site, and the size of the buildings is a disadvantage.  However, it is a striking remnant of the prosperity of the 19C textile industry, and should merit listing to prevent demolition and possibly encourage some refurbishment.

RY10

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,Stones Mill",https://penninehorizons.org/files/original/946dbb32ac8c8bc18c0f9f8605b5efff.jpg,"Still Image","Harry Pogson collection",1,0
7842,https://penninehorizons.org/items/show/7842,"Stones Mill, Bar Lane, Rishworth - HPC00409","Cobbles, Rishworth, Stones Mill, tower","NAME:  STONES MILL

LOCATION:  Quarter mile SW of Slitheroe Bridge

REF:  RY 10

GRID REF:  033 187

CONDITION:  Mostly empty

CLASSIFICATION:  C

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY: A large, late Victorian mill that stands forgotten a few hundred yards above the main A672 road on the Upper Ryburn.  It consists of two four storey stone buildings, each of considerable size and with square, ornamental staircase towers.  These buildings date from the early 1880’s when the mill was rebuilt after a fire.  The first mill to be erected on the site was a small cotton factory around 1800, which was enlarged in 1855.  The present engine house is derelict and the dam filled in.  Possible remains of a circular chimney by the road.

PRESENT USE AND POTENTIAL:  One of the buildings is partly used for producing animal feed, but the majority of the site is empty, verging on dereliction.  A great deal of renovation would be needed to restore the site, and the size of the buildings is a disadvantage.  However, it is a striking remnant of the prosperity of the 19C textile industry, and should merit listing to prevent demolition and possibly encourage some refurbishment.

RY10

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,Stones Mill,Tower",https://penninehorizons.org/files/original/fb61dfd82c870f4222353f65785cae77.jpg,"Still Image","Harry Pogson collection",1,0
7856,https://penninehorizons.org/items/show/7856,"Croslee Yarns, Rishworth - HPC00423","Buildings, Croslee Yarns, Mill, Mills, Places, Rishworth","NAME:  RISHWORTH MILLS
LOCATION:  Rishworth 
REF: RY 4
GRID REF:  036 179
CLASSIFICATION:  C
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)
DESCRIPTION/HISTORY:  This was the site of a corn mill that was in existence by the early 17C.  Milling continued here until 1857, when much of the mill was destroyed by flooding.  It was replaced by the very large four storey stone spinning mill now on the site.  It has a square shaped plan with an ornamental tower and small weaving shed.  It began operating c1870 and was powered by a massive 57.5ft diameter waterwheel.  Across the stream is the ‘Old Mill’, built in 1836 as a cotton concern.  This part of the site has been much altered and rebuilt and consists of a four storey building with a small tower, other two storey buildings, a derelict engine house and the remains of a square chimney.  The old dam remains upstream and old watercourses can be seen.
PRESENT USE AND POTENTIAL:  The large ‘New Mill’ is still used for yarn spinning and the ‘Old Mill’ site has been bought by Rishworth School, who have converted some of the buildings into a swimming pool, sports hall and classrooms – a fairly unique example of re-use.  The site has been recommended for inclusion in the revised list of Listed Buildings in Calderdale

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Croslee Yarns,Mill,Mills,Rishworth",https://penninehorizons.org/files/original/d2b5c1d891cd0a0a4bd4c0e3b0318f0d.jpg,"Still Image","Harry Pogson collection",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
