﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39621,https://penninehorizons.org/items/show/39621,"Vaccary Wall at Wycoller - RAC1974.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e2324077404bab4b57f967f22b7f3ec.jpg,"Still Image","Ralph Cross 1974",1,0
39630,https://penninehorizons.org/items/show/39630,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3479d13fd290c549726b856336db55e.jpg,"Still Image","Ralph Cross 1974",1,0
39629,https://penninehorizons.org/items/show/39629,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d24ade6984fafaae06fd7221ae4396d7.jpg,"Still Image","Ralph Cross 1974",1,0
39628,https://penninehorizons.org/items/show/39628,"Upper Oldfield, Honley, near Holmfirth - RAC1974.036.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.036.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57f583945458fcd30847ee72b90dc869.jpg,"Still Image","Ralph Cross 1974",1,0
39601,https://penninehorizons.org/items/show/39601,"Unknown Location - RAC1974.018.10","Vernacular Architecture","In an envelope with Old Edge pictures, but this is not Old Edge",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ff6b4873877519c78b75f52dfe0f20a.jpg,"Still Image","Ralph Cross 1974",1,0
39627,https://penninehorizons.org/items/show/39627,"Stone Head Farm, Cowling - RAC1974.035.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7a2dee06532e7a0c1028469a7b30587.jpg,"Still Image","Ralph Cross 1974",1,0
39626,https://penninehorizons.org/items/show/39626,"Stone Head Farm, Cowling - RAC1974.035.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77d85cb48c2f4d20b1aeb705c186bf3b.jpg,"Still Image","Ralph Cross 1974",1,0
39625,https://penninehorizons.org/items/show/39625,"Stone Head Farm, Cowling - RAC1974.035.2","Vernacular Architecture","The date above the door is possibly 1609",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f3ed6a4a80759058165617208ec7539.jpg,"Still Image","Ralph Cross 1974",1,0
39624,https://penninehorizons.org/items/show/39624,"Stone Head Farm, Cowling - RAC1974.035.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.035.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77df10dc0ff4120337b20e41ac6d4b96.jpg,"Still Image","Ralph Cross 1974",1,0
39641,https://penninehorizons.org/items/show/39641,"Stone Disc - RAC1974.044.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.044.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cbc76089572a95fce30ea1369a8f17e.jpg,"Still Image","Ralph Cross 1974",1,0
39640,https://penninehorizons.org/items/show/39640,"Stone Disc - RAC1974.044.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b94a03c42cea91099b947d43885bff1.jpg,"Still Image","Ralph Cross 1974",1,0
39619,https://penninehorizons.org/items/show/39619,"Sourhall, Todmorden - RAC1974.031","Vernacular Architecture","Stone crusher",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/241c5a79bbf1c2d24ec868a34e1279fb.jpg,"Still Image","Ralph Cross 1974",1,0
39603,https://penninehorizons.org/items/show/39603,"Shuttleworth Hall, Hapton - RAC1974.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/352897964c73459bd687d49458c04de7.jpg,"Still Image","Ralph Cross 1974",1,0
39611,https://penninehorizons.org/items/show/39611,"Rowton Beck House, Wythop (Bassenthwaite) Cockermouth - RAC1974.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51ceedafa1944cca2afa9b7ef5b50187.jpg,"Still Image","Ralph Cross 1974",1,0
39639,https://penninehorizons.org/items/show/39639,"Rose & Crow Inn, Todmorden - RAC1974.043.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.043.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5d6adcec85b6529ee1338029ff8af1c.jpg,"Still Image","Ralph Cross 1974",1,0
39662,https://penninehorizons.org/items/show/39662,"Roof Timbers at Hufling Hall, Burnley - RAC1974.060.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f42422efd532ce3856f065bf4e55724c.jpg,"Still Image","Ralph Cross 1974",1,0
39614,https://penninehorizons.org/items/show/39614,"Rodmer Clough, Colden - RAC1974.028","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88411b80ed172ecc2e492904d29981c7.jpg,"Still Image","Ralph Cross 1974",1,0
39650,https://penninehorizons.org/items/show/39650,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f360170bc8f6e309b5f28c1135a24a9c.jpg,"Still Image","Ralph Cross 1974",1,0
39649,https://penninehorizons.org/items/show/39649,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c9db095be3e55348d72175e273c6c71.jpg,"Still Image","Ralph Cross 1974",1,0
39648,https://penninehorizons.org/items/show/39648,"Parrock How, Skelsmergh, near Kendal - RAC1974.048.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.048.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aecd8a70f4079329fc07c38d73a1af51.jpg,"Still Image","Ralph Cross 1974",1,0
39661,https://penninehorizons.org/items/show/39661,"Park Fold, Erringden - RAC1974.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb360f4f7f8c58e166b9ea9aeeb27897.jpg,"Still Image","Ralph Cross 1974",1,0
39613,https://penninehorizons.org/items/show/39613,"Old School House, Sockridge, near Penrith - RAC1974.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec2d7823ce1f62911ebc9bb8d93bbe6b.jpg,"Still Image","Ralph Cross 1974",1,0
39612,https://penninehorizons.org/items/show/39612,"Old School House, Sockridge, near Penrith - RAC1974.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/337ef17df160cebbb8a2dadb26ecd144.jpg,"Still Image","Ralph Cross 1974",1,0
39600,https://penninehorizons.org/items/show/39600,"Old Edge, Colden - RAC1974.018.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7baf1c6284d99104c6c3a07633419fc2.jpg,"Still Image","Ralph Cross 1974",1,0
39599,https://penninehorizons.org/items/show/39599,"Old Edge, Colden - RAC1974.018.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9c81e087067c01ac591c7e0f480d579.jpg,"Still Image","Ralph Cross 1974",1,0
