﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34249,https://penninehorizons.org/items/show/34249,"Scene From the Bridge - BIM00775","Bridge Gate, Building, Carlton Building, Hebden Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","The White Swan as seen from the old packhorse bridge, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Carlton Building,Hebden Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/4bfd1f3c86022118b6f50e848db2e6ec.jpg,"Still Image","Bill Marsden collection",1,0
34220,https://penninehorizons.org/items/show/34220,"The Old Bridge, Hebden Bridge - BIM00587","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Street Names, Stubbings School, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Street Names,Stubbings School,Taverns,White Swan",https://penninehorizons.org/files/original/1681f452fe6cd5db6ed933b630896d97.jpg,"Still Image","Bill Marsden collection",1,0
30857,https://penninehorizons.org/items/show/30857,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Wavy Steps, White Swan","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T09:59:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,Wavy Steps,White Swan",https://penninehorizons.org/files/original/3d06013d1c1b47002a55839dc3cc1464.jpg,"Still Image","Wild Rose Arts Collection",1,0
29804,https://penninehorizons.org/items/show/29804,"Riverside Steps, Hebden Bridge - HBW00232","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, White Swan",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:03:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5d2333a25c11421553b2f702dfa63562.jpg,"Still Image","Stepping Out Project",1,0
29526,https://penninehorizons.org/items/show/29526,"The Old Bridge, Hebden Bridge - MOS00152","Bridge, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Repair works, River, Taverns, White Swan, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:44:05.068,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Repair works,River,scaffolding,Taverns,White Swan",https://penninehorizons.org/files/original/904cee557d85ee784c2c1b4e6bf2cb43.jpg,"Still Image","Molly Sunderland Collection",1,0
28665,https://penninehorizons.org/items/show/28665,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://penninehorizons.org/files/original/1f516f2f9d0b555b362876deabab5354.jpg,"Still Image","Bill Marsden collection",1,0
28589,https://penninehorizons.org/items/show/28589,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/45869c6aeac04a4af66a04217c9dad42.jpg,"Still Image","Bill Marsden collection",1,0
28574,https://penninehorizons.org/items/show/28574,"Looking from the Old Bridge, Hebden Bridge - BIM00408","Bridge, Bridge Gate, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c861e1863570509697a8976ea5d4bd56.jpg,"Still Image","Bill Marsden collection",1,0
28362,https://penninehorizons.org/items/show/28362,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://penninehorizons.org/files/original/0de0080c7320258c0423779050ed1db6.jpg,"Still Image","Bill Marsden collection",1,0
28286,https://penninehorizons.org/items/show/28286,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/d5f7192b8c71afd997dd5427f37fd600.jpg,"Still Image","Bill Marsden collection",1,0
