﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42304,https://penninehorizons.org/items/show/42304,"Quarry House, Church Lane, Lower Edge, Elland - CBC03700",,"Grade II

House now in 2 occupations. Early C18. Hammer-dressed stone, stone slate roof. 2 storeys to west fronting lane. East front has single storey building to the right of a double-pile range with 2 gables. Irregular plan. West front of 4 bays. Bays 2 to 4 are rendered. Bays 1 and 2 are a pair of late C18 cottages and have quoins, paired doorways with thin flat faced mullioned windows of 2 lights to either side with same over (some mullions removed). 3rd bay has double chamfered mullioned windows of 5 lights to ground floor with 4 lights over. 4th bay is gabled and has inserted doorway with monolithic jambs and single sash window to 1st floor. Gable stack. Right hand return wall of 2 bays, double pile with gables and 2-span roof. String course. All windows are double chamfered mullioned with square reveals and splayed mullions. 1st bay has 4-light window with taking-in door over reduced to sash window. 2nd bay has 2-light window and original doorway to outer right hand side with much weathered datestone said to record 1710 and the initials 'IIB'. Thus the original plan had a gable entry. Over is gable stack. East front of 4 bays. 1st 2 bays are gabled with 2-span roof, and have 4-light windows to both floors with doorway broken between the ground floor windows. 2nd bay has taking-in door (solid) to lst floor at which point the string course terminates. Bays 3 and 4 are occupied by single storey outshot under cat slide roof and have early C19 doorways and windows, probably added to the main range. Return wall has wide gable and doorway to single bay barn area which has post and queen strut truss braced to post and arcade plate. This may have formed a warehouse connected with textile manufacture prior to the single storey addition and later pair of cottages to lane. Preserved loose is fine fire plaque No. 126133.

Historic England Listing Number: 1183791, dated 2.12.1983
NGR: SE1271721233
CMBC Reference: BR53",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3b11aa181c8bde4716e069c6056e522.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42305,https://penninehorizons.org/items/show/42305,"Ashday Hall and Attached Buildings, Ashday Lane, Brighouse
 - CBC03703",,"Grade II Listed.
House. Rear dated 1738; fabric of this date may also survive to front otherwise altered early to mid. C19. Hammer-dressed stone, ashlar dressings, stone slate roof. Double pile on plan with 2-span roof. 3 bay symmetrical 2 storey facade. Doorway with architrave, pulvinated frieze and cornice, of which the blocking course forms the apron of the window above, sashed with plain stone surround. This feature may survive from 1738. To either side full height semi-circular bays with triple windows curved continuously including the sashes which have glazing bars. Between the storeys are raised and fielded panels. A cornice runs across the whole facade but chamfered rusticated quoins only at right side. 2 stacks to original gables, but roof now hipped to left over additional bay with Venetian window lowered to door with 2-light sashed window over. Later C19 bay further to left to which is attached carriage arch and long stable range at right angles. Tall round headed carriage entry. 2 storey range with recessed stone staircase has 4-light flat faced mullioned windows, probably tack rooms and accommodation.

Rear of 4 bays has band and giant pilaster strips with cornice. Stone Tuscan pilaster doorcase with 1738 carved into the frieze. Over this is a window with moulded architrave, keystone and sill. The 2 bays to right of door have undisturbed sash windows with plain stone surrounds, but the 1st bay has coupled sash windows probably of C19.

Historic England Listing: 1133849
NCR: SE1200823155
Calderdale Ref: BR 2",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03703.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03db714c7a3a87f7bbf14a662b2fc9bb.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42306,https://penninehorizons.org/items/show/42306,"UPPER MARSH FARMHOUSE AND ATTACHED BARN, 1 AND 2, BANK TOP, BRIGHOUSE - CBC03705",,"Grade II listed

Barn and attached handed pair of cottages. Late C18. Hammer-dressed stone, stone slate roof. 2 storey cottages have one bay each of doorway with monolithic jambs and 3-light flat faced mullioned (all mullions removed) window with same over. Coped gable with finely modelled kneelers. Central stack to ridge. Linked to barn, which has elliptical arched cart entry with lunette over. To either side are doorways with monolithic jambs and square window. Over right hand is circular pitching hole.

Historic England List Entry No: 1314041
NGR: SE1063624338
Calderdale Ref: BR 3",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03705.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1fba1324246bd46aee0d9f4901a8cbb.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42307,https://penninehorizons.org/items/show/42307,"UPPER MARSH FARMHOUSE AND ATTACHED BARN, 1 AND 2, BANK TOP, BRIGHOUSE - CBC03706",,"Grade II listed

Barn and attached handed pair of cottages. Late C18. Hammer-dressed stone, stone slate roof. 2 storey cottages have one bay each of doorway with monolithic jambs and 3-light flat faced mullioned (all mullions removed) window with same over. Coped gable with finely modelled kneelers. Central stack to ridge. Linked to barn, which has elliptical arched cart entry with lunette over. To either side are doorways with monolithic jambs and square window. Over right hand is circular pitching hole.

Historic England List Entry No: 1314041
NGR: SE1063624338
Calderdale Ref: BR 3",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03706.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c89c6aedbe77d463b0963f49f0abfff3.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42308,https://penninehorizons.org/items/show/42308,"No. 22 Bethel Street (north side), Brighouse - CBC03707",,"Former Bethel Chapel for Methodist New Connection, (formerly listed as No. 22 (Kirklees Printing Co.) 

Grade II 
Former Bethel Chapel for Methodist New Connection. Circa 1811. Hammer-dressed stone with ashlar dressings, stone slate roof. Two storeys, three bay symmetrical facade of secular character. Plinth, rusticated quoins, frieze and cornice with blocking course. Arched doorway with rusticated surround, under heavy cornice on consoles. Over, and to either side are identical large sash windows (two retain glazing bars) with architraves and prominent cornices. Date taken from D. Nortcliffe, Buildings of Brighouse, (Brighouse, 1978) p.38.

Historic England Listing No: 1314042, dated 29.4.82
NGR: SE1456822783
Calderdale Reference: BR6",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03707.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01b8a29b7c0c4ac13f4fe6c7f2b59f14.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42309,https://penninehorizons.org/items/show/42309,"Birkhouse Cottage and attached Upper Birkhouse Farmhouse, Birkhouse Road (north side), Birkhouse - CBC03708",,"Grade II listed

House, now in two occupations. 1647. Rubble brought to course, stone slate roof. 2 storeys. 2 room front with timber arcade to single aisle under catslide roof to rear, partly covered by 2-storey gabled kitchen wing. South front has centrally placed single storey gabled porch which has side entrance protecting main doorway. This has simple chamfered composite jambs with 4-centred arched lintel bearing the date 1647. To either side are double chamfered mullioned windows of 5 lights, that to right with 2 mullions removed. To left is bricked- in fire window. Over are mullioned windows of 2 and 5 lights that to right with all mullions removed. Coped gable with kneeler to left hand and 2 stacks to gables that to right in ashlar. Left hand return wall of continuous build with kitchen wing which has a double chamfered mullioned window of 5 lights with a 2-light window over, large stack to gable. Rear outshot has chamfered mullioned windows of 2 and 3 lights with 2-light window between making a range of 7 lights (most blocked). Abutting to aisle is kitchen doorway with composite jambs and depressed arched lintel.

Interior: Large chamfered spine beams and stop chamfered floor joists to housebody with scarf joints to spine beams, evidence of former bressumer. Post to arcade plate rests on stylobat. Rear kitchen has large elliptical keyed arched fireplace. Some board and muntin panelling survives. The roof has 2 king post trusses and collar for fire-hood.

Historic England List entry No: 1133852
NGR: SE1532424822
Calderdale Reference: BR 7",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03708.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae01e920dd81f93dac947fa46a6b600c.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42310,https://penninehorizons.org/items/show/42310,"Birkhouse Cottage and attached Upper Birkhouse Farmhouse, Birkhouse Road (north side), Birkhouse - CBC03710",,"Grade II listed

House, now in two occupations. 1647. Rubble brought to course, stone slate roof. 2 storeys. 2 room front with timber arcade to single aisle under catslide roof to rear, partly covered by 2-storey gabled kitchen wing. South front has centrally placed single storey gabled porch which has side entrance protecting main doorway. This has simple chamfered composite jambs with 4-centred arched lintel bearing the date 1647. To either side are double chamfered mullioned windows of 5 lights, that to right with 2 mullions removed. To left is bricked- in fire window. Over are mullioned windows of 2 and 5 lights that to right with all mullions removed. Coped gable with kneeler to left hand and 2 stacks to gables that to right in ashlar. Left hand return wall of continuous build with kitchen wing which has a double chamfered mullioned window of 5 lights with a 2-light window over, large stack to gable. Rear outshot has chamfered mullioned windows of 2 and 3 lights with 2-light window between making a range of 7 lights (most blocked). Abutting to aisle is kitchen doorway with composite jambs and depressed arched lintel.

Interior: Large chamfered spine beams and stop chamfered floor joists to housebody with scarf joints to spine beams, evidence of former bressumer. Post to arcade plate rests on stylobat. Rear kitchen has large elliptical keyed arched fireplace. Some board and muntin panelling survives. The roof has 2 king post trusses and collar for fire-hood.

Historic England Listing No: 1314043, dated 2.12.1983
NGR: SE1535124837
Calderdale Reference: BR 8",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03710.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0bf1afee687c87ad857e1c019fe5c2e.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42311,https://penninehorizons.org/items/show/42311,"BARN TO NORTH EAST OF UPPER BIRKHOUSE FARMHOUSE, BIRKHOUSE ROAD, BRIGHOUSE
 - CBC03711",,"Grade II
5-bay barn. C17 encasing of earlier aisled barn, now single aisled. Hammer- dressed stone, stone slate roof. Tall square entry at arcade plate point with single storey extensions under cat slide roof to either side. Interior has posts encased in external walls supporting king post trusses with some 'V' struts.


Historic England Listing No: 1314043, dated 2.12.1983
National Grid Reference: SE1535124837
Calderdale Reference: BR 8",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03711.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6337e8b8bbfa9ed7def39f145b7654d8.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42312,https://penninehorizons.org/items/show/42312,"Lower Birkhouse Cottage, Birkhouse Road, Birkhouse - CBC03713",,"Grade  II listed

C17 2-storey single cell house and late C18 single-storey cottage now in one occupation. Large hammer-dressed stone, stone slate roof. C17 house has coped gable with kneelers and remains of 2-light double-chamfered mullioned windows with hoodmould with straight return (the sill and mullion removed) to each floor directly over each other. The north-east elevation has double-chamfered mullioned window of six lights to each floor with hoodmould with straight return three mullions removed from 1st floor window); south front has 2-light C19 flat-faced mullioned window. Attached at right angles is C18 wing, possibly connected with textile manufacture. This has long window in gable (all mullions removed). Two stacks to each.

Historic England Listing: 1133853
NGR:  SE1535324812
CMBC Ref: BR 9",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03713.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69645fcb4dd5cad9fcde6e0da72c4c5a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42313,https://penninehorizons.org/items/show/42313,"Lower Birkhouse Cottage, Birkhouse Road, Birkhouse - CBC03714",,"Grade  II listed

C17 2-storey single cell house and late C18 single-storey cottage now in one occupation. Large hammer-dressed stone, stone slate roof. C17 house has coped gable with kneelers and remains of 2-light double-chamfered mullioned windows with hoodmould with straight return (the sill and mullion removed) to each floor directly over each other. The north-east elevation has double-chamfered mullioned window of six lights to each floor with hoodmould with straight return three mullions removed from 1st floor window); south front has 2-light C19 flat-faced mullioned window. Attached at right angles is C18 wing, possibly connected with textile manufacture. This has long window in gable (all mullions removed). Two stacks to each.

Historic England Listing: 1133853
NGR:  SE1535324812
CMBC Ref: BR 9",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03714.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0b08933857b232b5eada766c7e682bb.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42314,https://penninehorizons.org/items/show/42314,"Birkdale Farmhouse, Birkhouse Road (South side), Birkhouse - CBC03716",,"Grade II House and two cottages now one. Mid C17. Hammer-dressed stone, stone slate roof. Main house of two storeys. Four bay front. Quoins, continuous string course. Doorway with composite jambs and four-centred arched lintel to right hand fourth bay. One other doorway to second bay with monolithic jambs, C19. First and third bays have windows, first now reduced in size in C19. Third bay has double chamfered mullioned and transomed window of eight-lights with hollow chamfers. First floor has double chamfered mullioned windows of two-, four- and five-lights (the latter with two mullions removed). Large central stack to ridge. Built on to left hand end is two storey cottage now garage with rendered walls. Right hand end has single storey cottage. Left hand return wall has four-light double chamfered mullioned window. Rear, back to earth single storey, has single light, two-light and four-light double chamfered mullioned windows, the latter with masons marks on jamb. Interior of housebody has four-centred arched fireplace.

Historic England Listing No: 1314044
NGR: SE 15283 24835
CMBC Ref: BR10",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03716.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46fa3a0d137d065373f631ba14672a31.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42315,https://penninehorizons.org/items/show/42315," St Aidan's Mission Church, Bradford Road, Bailliff Bridge - CBC03717",,"Occupied by a Carpet Warehouse at the time the photo was taken. 

Grade II listed.

Church and day school, now carpet warehouse. C.1884 was opened for Divine Services. Hammer-dressed stone, ashlar dressings, slate roof. L plan. Single storey hall with projecting gabled porch and 2-storey cross-wing. 3 well formed shaped gables surmounted by finials. All windows are double chamfered mullioned and transomed with hoodmould over of 4, 6 and 8 lights. South gable of hall has stepped window, the lower portion altered to door with oculus over. Doorway in side of porch has moulded jambs and depressed arch (now blocked) 2 stacks, that to cross-wing lateral and well formed.

Historic England Listing No: 1183638B13
NGR: SE1487525284
CMBC Ref: BR13",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03717.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d1dd65f16f249457978ce5bb126f031.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42316,https://penninehorizons.org/items/show/42316,"No 10 (National Westminster Bank), Bradford Road, Brighouse (east side) - CBC03718",,"Grade II listed.

Bank. 1895 for the London and Yorkshire Bank Ltd. by C. S. Nelson (Leeds). Dressed stone, slate roof. 2 storeys and attic. 6 bay facade. Bays 2, 3 and 4 are set within octagonal colonnettes surmounted by lantern domed finials, steeply gabled attic has cornice and ball finials. Cross-windows, enlarged to 3rd bay to form window of 6 lights. Outer bays have doorways. That to left has pilasters, imposts supporting semi-circular arch with highly decorated keystone and carved spandrels with shields, the left of which bears the coat of the City of London. The doorway to right has square lintel, and architrave, over is oriel window, carved to the underside, with gablet and ball finials. Balustrade to 1st and 5th bays. One stack in 5th bay.

Historic England Listing No: 1133855
NGR: SE1469222863
CMBC Ref: BR14",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03718.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1e6931e180203429b671b04e47e775a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42317,https://penninehorizons.org/items/show/42317,"No 10 (National Westminster Bank), Bradford Road, Brighouse (east side) - CBC03719",,"Grade II listed.

Bank. 1895 for the London and Yorkshire Bank Ltd. by C. S. Nelson (Leeds). Dressed stone, slate roof. 2 storeys and attic. 6 bay facade. Bays 2, 3 and 4 are set within octagonal colonnettes surmounted by lantern domed finials, steeply gabled attic has cornice and ball finials. Cross-windows, enlarged to 3rd bay to form window of 6 lights. Outer bays have doorways. That to left has pilasters, imposts supporting semi-circular arch with highly decorated keystone and carved spandrels with shields, the left of which bears the coat of the City of London. The doorway to right has square lintel, and architrave, over is oriel window, carved to the underside, with gablet and ball finials. Balustrade to 1st and 5th bays. One stack in 5th bay.

Historic England Listing No: 1133855
NGR: SE1469222863
CMBC Ref: BR14",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03719.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/db79c5a292677b7d22a1d4da49d70d7c.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42318,https://penninehorizons.org/items/show/42318,"Hipperholme Grammar School, Bramley Lane, Hipperholme - CBC03722",,"BRIGHOUSE BRAMLEY LANE SE 12 NW Hipperholme 1/16 Hipperholme Grammar School (formerly listed under 3. 1. 67 Hipperholme)

Grade II lsted.

School. C1783 by Longbottom (a local architect). Hammer-dressed stone with ashlar dressings, stone slate roof to central single storey block which is symmetrical with central projecting gabled portion which has quoins, recess for inscription tablet which records the founders in Latin with cornice on consoles, clock face and gable surmounted by bell turret, added in 1835. To either side are 3 bays of tall sash windows. Hipped roof with stone ridge tiles. Later extensions to either side c.1906 are gabled of 2 storeys in Vernacular Revival style with stepped lights with hoodmoulds and other double chamfered mullioned windows, with coped gables with kneelers and finials. Endowed by Matthew Broadley in 1648 and Samuel Sunderland in 1671 and rebuilt in 1783. In 1880 it was reconstituted as a first-grade Public School when a large Boarding House for the Headmaster with accommodation for pupils was built. D. Nortcliffe, Buildings of Brighouse (Brighouse 1978), p.ll. N. Pevsner, Yorkshire West Riding, (London 1967), p.632.

Historic England Listing No: 1300472
NGR: SE1242225804
CMBC Ref: BR16",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03722.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d182c517395b0339795b8d879cf8f15a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42319,https://penninehorizons.org/items/show/42319,"No. 21 (Barclays Bank) Briggate - CBC03723",,"Grade II

Bank. 1875. Ashlar to facade, hammer-dressed to sides. Slate roof. 3 storeys. Banded quoins, plinth, band, moulded cornice, blocking course rising to pediment enclosing date. Tall stacks to gables. 5 bay facade, symmetrical except for doorway set within first bay. Ground floor has semi-circular arched windows with margin glazing and keystone formed by console separated by Tuscan Doric columns with continuous entablature, cornice and blocking course. 1st floor has sash windows with architrave and cornice, the central of which has pediment supported on consoles. 3rd floor has segmental arched windows with architraves.

Historic England Listing No: 1183673
NGR: SE 14499 22801
CMBC Ref: BR18",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03723.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a88457923f054dd401427901490d11b0.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42320,https://penninehorizons.org/items/show/42320,"2 AND 3, SOUTH EDGE HOUSE, BRIGHOUSE ROAD - CBC03724",,"Grade II

Handed pair of cottages. Late C18 or early C19. Hammer-dressed stone, stone slate roof. 2 storeys. Quoins, symmetrical 4 bay front has 4-light flat faced mullioned windows with overlapping heads and sills to each bay on both storeys. Doorways centrally placed have monolithic jambs. Hipped roof with 2 stacks with ashlar slabs.

Historic England Listing No: 1183700, dated 2.12.1983
NGR: SE 12466 25179
CMBC Ref: BR20",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03724.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/032351bc2d1f5579ca30560589ce276e.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42321,https://penninehorizons.org/items/show/42321,"CINDER HILL, BRIGHOUSE AND DENHOLME GATE ROAD, BRIGHOUSE - CBC03728",,"Grade  II

House and attached barn, now store for garden centre. Late C15 timber-framed single aisled hall and attached barn at right angles encased in stone perhaps mid C18. C17 stone cross-wing to right hand now gone (provisional list). Thin coursed hammer-dressed stone to barn, rendered to house. Through passage plan. Large hall window with crude hoodmould, main stack backs on to through passage. Posts, curved braces and king post truss and mortices for fire-hood survive from former open hall. Barn of single aisled construction with good timbering, heavy jowled head to king post truss retaining wall ties. Close studded gable wall of house visible from interior of barn with posts and curved braces to either side rising from stylobats.

Though the exterior is much abused this is an important survival of a single aisled late medieval timber-framed hall.


Historic England Listing No: 1133857, dated 3.1.67
NGR: SE1231326854
CMBC Ref: BR21",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03728.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2f5ce120497a86907ed82add09f377f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42322,https://penninehorizons.org/items/show/42322,"CINDER HILL, BRIGHOUSE AND DENHOLME GATE ROAD - CBC03729",,"Grade II

House and attached barn, now store for garden centre. Late C15 timber-framed single aisled hall and attached barn at right angles encased in stone perhaps mid C18. C17 stone cross-wing to right hand now gone (provisional list). Thin coursed hammer-dressed stone to barn, rendered to house. Through passage plan. Large hall window with crude hoodmould, main stack backs on to through passage. Posts, curved braces and king post truss and mortices for fire-hood survive from former open hall. Barn of single aisled construction with good timbering, heavy jowled head to king post truss retaining wall ties. Close studded gable wall of house visible from interior of barn with posts and curved braces to either side rising from stylobats.

Though the exterior is much abused this is an important survival of a single aisled late medieval timber-framed hall.


Historic England Listing No: 1133857, dated 3.1.67
NGR: SE1231326854
CMBC Ref: BR21",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03729.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/934a41fbbd6d0cc525639c2c2fec5b5d.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42323,https://penninehorizons.org/items/show/42323,"BRIGHOUSE WOOD ROW - CBC03730",,"Grade II

B Nos. 7 to 21 (odd) II Row of cottages. Late C18. Hammer-dressed stone, stone slate roof. Two storey five-bay front. Each bay has doorway with monolithic jambs and three-light flat faced mullioned window with overlapping lintel and sill and same over. Some have inserted small window over door. No 17 also has large garage door inserted removing doorway and window. Gutter brackets and one stack each to ridge.

Historic England Listing No: 1133858
NGR: SE1385623149
CMBC Ref: BR29",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03730.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7b349444a9b171dfdac33b80f24bc07.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42324,https://penninehorizons.org/items/show/42324,"BRIGHOUSE WOOD ROW - CBC03731",,"Grade II

B Nos. 7 to 21 (odd) II Row of cottages. Late C18. Hammer-dressed stone, stone slate roof. Two storey five-bay front. Each bay has doorway with monolithic jambs and three-light flat faced mullioned window with overlapping lintel and sill and same over. Some have inserted small window over door. No 17 also has large garage door inserted removing doorway and window. Gutter brackets and one stack each to ridge.

Historic England Listing No: 1133858
NGR: SE1385623149
CMBC Ref: BR29",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03731.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afa319f485d3ea5a64c7fb0007b76dd7.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42325,https://penninehorizons.org/items/show/42325,"BRIGHOUSE WOOD ROW - CBC03732",,"Grade II
B Nos. 7 to 21 (odd) II Row of cottages. Late C18. Hammer-dressed stone, stone slate roof. Two storey five-bay front. Each bay has doorway with monolithic jambs and three-light flat faced mullioned window with overlapping lintel and sill and same over. Some have inserted small window over door. No 17 also has large garage door inserted removing doorway and window. Gutter brackets and one stack each to ridge.

Historic England Listing No: 1133858
NGR: SE1385623149
CMBC Ref: BR29",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03732.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0173ca4e2f705146a3ce1c616dd2a6ae.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
