﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20000,https://penninehorizons.org/items/show/20000,"Hebden Bridge from Horsehold, 1960s.  - KEC00106","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hebden Bridge, Horsehold, Mill, Mills, Minster, Places, School","The chimney of Calder Mill can be seen prominently on the left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00106.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Colour,Hebden Bridge,Horsehold,Mill,Mills,Minster,Places,School",https://penninehorizons.org/files/original/57bd8f96d409411988be0bf264088e93.jpg,"Still Image","Ken Crabtree Collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
17928,https://penninehorizons.org/items/show/17928,"Nazebottom, Hebden Bridge - ALC06356","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Nazebottom Baptist Church, Places","This photo features the newly built (1875) Prospect Terrace, the space to the left of it is where Nazebottom Baptist Church will be built in 1908. The extremely tall chimney was for Calderside Mill. The houses centre right are Thistle Bottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1870s,"Ref: 139","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Nazebottom Baptist Church",https://penninehorizons.org/files/original/de416ca123b771c9746186058870d428.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17902,https://penninehorizons.org/items/show/17902,"Salem Wesleyan Chapel, Hebden Bridge, c1910 - ALC06329","Bridge Lanes, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Methodist, Minster, Places, Salem Chapel, Street Names","The original Salem Chapel, built 1885, replaced an earlier chapel built 1824 which only had seating for 750 with a schoolroom underneath. The new chapel had seating 1050. Falling membership after the Second World War meant eventual amalgamation with other chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 11104","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Church,Churches and Chapels,Hebden Bridge,Methodist,Minster,Salem Chapel,Street Names",https://penninehorizons.org/files/original/f2961a7a57fd7760bf24ffe939730012.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17579,https://penninehorizons.org/items/show/17579,"View over Hebden Bridge, c1910. - ALC06003","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, School, Street Names, Valley Road","Looking over Valley Road to the Stubbings hillside.","Colin Spencer","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Cs59h,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster,School,Street Names,Valley Road",https://penninehorizons.org/files/original/bfee26e16e9933a8cee3a6ff21e13b6e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17578,https://penninehorizons.org/items/show/17578,"St John's Church, Hebden Bridge - ALC06002","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","The church became redundant in 1984 and was converted into private dwellings.","Barry Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT554BS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Hebden Bridge,Minster",https://penninehorizons.org/files/original/abb5d92425e33b0604423c04d6177d60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17577,https://penninehorizons.org/items/show/17577,"St John's Church, Hebden Bridge - ALC06001","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","The foundation stone for this church was laid on 26th June 1929. The church opened on 6th May 1931. Those who gave money for the building included Mary Sowden. 

The church became redundant in 1984 and is now private dwellings. 

The pulpit and reredos were carved by Harry Percy Jackson. They were removed when the church closed, and are now in America.

Text courtesy of Malcolm Bull’s Calderdale Companion","Barry Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Ref: AT533BS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/f852cb490f6f98cac397317b4fca3c89.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17323,https://penninehorizons.org/items/show/17323,"Weddings - ALC05746","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Groom, John Monaghan, Bride, Sheila Spencer (maiden name).  Right of bride, Harry Spencer,  4th from left Mrs Spencer.  At St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/2d77e8924644211f74508c0e6c0c2c01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17322,https://penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16369,https://penninehorizons.org/items/show/16369,"Salem Chapel, Market Street, Hebden Bridge. - ALC04553","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Methodist, Minster, Places, Salem","Postcard. Ref: 104.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Methodist,Minster,Salem",https://penninehorizons.org/files/original/0870f90efde1c4ba9c5b277044306882.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16327,https://penninehorizons.org/items/show/16327,"Hope Baptist Church, Hebden Bridge - ALC04494","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Interior, Minster, Places","Date unknown. The Church had opened in 1858 on New Road and is still open for worship.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Interior,Minster",https://penninehorizons.org/files/original/c1b70c768e8545eb588f36c66ad835a1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16296,https://penninehorizons.org/items/show/16296,"Edmondson's Paint Shop, Hebden Bridge - ALC04462","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Houses, Minster, Retail, Shop, Shops, Stubbings School","This building, believed to have come from Dawson City, was situated at the end of Valley Road, opposite the market. At one time it housed the office of a coal merchants. It was destroyed by fire in 1996. Above right Stubbing School and left St. John's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly At884DF.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Church,Churches and Chapels,Hebden Bridge,Houses,Minster,Retail,Shop,Shops,Stubbings School",https://penninehorizons.org/files/original/52fba72db8c32f47fa838fb4e3d8bd28.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
