﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
238,https://penninehorizons.org/items/show/238,"Rededication of War Memorial, Mytholmroyd - AGW00157","Costume, Event, Mytholmroyd, Parade, Procession, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The parade from St Michae'ls Square to the memorial gardens was led by ""old soldiers"" from the Manchester Regiment in World War I uniforms","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/24329a08d1a07ac75e95b17fdd871401.jpg,"Still Image","Alan Greenwood Collection",1,0
239,https://penninehorizons.org/items/show/239,"Rededication of War Memorial, Mytholmroyd - AGW00158","Costume, Event, Events, Mytholmroyd, Parade, Procession, Soldier,","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:26,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Mytholmroyd,Parade,Procession,Soldier,Uniform",https://penninehorizons.org/files/original/3b85414e6f37dff4ec011ae4b427f4c7.jpg,"Still Image","Alan Greenwood Collection",1,0
3521,https://penninehorizons.org/items/show/3521,"Heptonstall - DTA00171","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Pram race, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00171.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/87ea63feba5078e2257934e61ec490dd.jpg,"Still Image","Donald Taylor collection",1,0
3583,https://penninehorizons.org/items/show/3583,"Heptonstall Gala - DTA00233","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00233.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c0292cf2052de66472bcd93b782b84a9.jpg,"Still Image","Donald Taylor collection",1,0
3584,https://penninehorizons.org/items/show/3584,"Heptonstall Gala - DTA00234","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00234.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/baaa11770d5d381cd73ff078afb7b3f3.jpg,"Still Image","Donald Taylor collection",1,0
3589,https://penninehorizons.org/items/show/3589,"Heptonstall Gala - DTA00239","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c229c30c7ef6ccd8c03128d85dc756db.jpg,"Still Image","Donald Taylor collection",1,0
3597,https://penninehorizons.org/items/show/3597,"Heptonstall Gala - DTA00247.","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00247.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/f5eff35b790b7e24f2a08e91876cc480.jpg,"Still Image","Donald Taylor collection",1,0
3609,https://penninehorizons.org/items/show/3609,"Heptonstall Gala - DTA00259","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical instruments, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical instruments,Parade,Procession",https://penninehorizons.org/files/original/40ccb99d79bf8a30747709bab984deb8.jpg,"Still Image","Donald Taylor collection",1,0
3644,https://penninehorizons.org/items/show/3644,"No title - DTA00294","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/9059d5f2614121692f0019456db2ab2d.jpg,"Still Image","Donald Taylor collection",1,0
3661,https://penninehorizons.org/items/show/3661,"Heptonstall Gala - DTA00311","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Can anyone give a date?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/faa666c6a7c94973887022445ab2e2ad.jpg,"Still Image","Donald Taylor collection",1,0
