﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
694,https://penninehorizons.org/items/show/694,"Plan of the Nutclough Estate, Hebden Bridge – CWS00103","Hebden Bridge, Places, Plan, Textiles Manufacture",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Map,Nutclough,Plan,Textiles Manufacture",https://penninehorizons.org/files/original/545028afc73ec1eac965eb87e63f8c8a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
4690,https://penninehorizons.org/items/show/4690,"Nutclough House - Hebden Bridge - DMC00418","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Used to be a pub.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:47+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00418.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b2432ac5fad2c2190996617c63f9110.jpg,"Still Image","David's Own Pictures",1,0
4691,https://penninehorizons.org/items/show/4691,"Nutclough Tavern - Hebden Bridge - DMC00419","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Located on Keighley Road, this is no longer a pub. Photograph was taken in 2008.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00419.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a6bcde1ee3705a2560b86153c58413ff.jpg,"Still Image","David's Own Pictures",1,0
4845,https://penninehorizons.org/items/show/4845,"Cliffe House, Nutclough, Hebden Bridge - DMC05027","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05027.tif,"Hebden Bridge, 53°44'43"" N 2°0'29"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://penninehorizons.org/files/original/275dc5d6707d1bd9f73195f75d3736b1.jpg,"Still Image","David Martin Aerial collection",1,0
4920,https://penninehorizons.org/items/show/4920,"""Arnsbrae"" , Nutclough,  Hebden Bridge - DMC05101","Aerial View, Hebden Bridge, Nutclough",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05101.tif,"Hebden Bridge, 53°44'42"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Nutclough",https://penninehorizons.org/files/original/d7acc4a5ca5cd938894c3f097144383f.jpg,"Still Image","David Martin Aerial collection",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5584,https://penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8525,https://penninehorizons.org/items/show/8525,"Nutclough Mill, Hebden Bridge - JSB00143","Buildings, Hebden Bridge, Housing, Mill, Mills, Nutclough, Nutclough Mill, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Housing,Mill,Mills,Nutclough,Nutclough Mill",https://penninehorizons.org/files/original/c2bab0a140ea96e3d317d0870a992c7a.jpg,"Still Image","Steven Brook collection",1,0
13099,https://penninehorizons.org/items/show/13099,"View over Hebden Bridge, c1898 - ALC00240","Birchcliffe, Buildings, Mill, Mills, Nutclough, Places","View over Hebden Bridge, with High Hurst on the horizon and showing the old Birchcliffe Chapel with its graveyard and the new one, now the Birchcliffe Centre, under construction. The houses of Eiffel Street are also under construction.

Note the gasholder on Victoria Road, situated in an area of town where there were numerous  mills and houses, so gas consumption would be high.

Below the centre of the picture is Nutclough Mill. The darker central section was the original structure built in 1797, later extensions were added to either side and also an additional floor. The mill was initially used for cotton spinning.  In 1870 the Hebden Bridge Fustian Manufacturing Society was founded and in 1873 the mill was sold for £5,650 to the Society, which was described by Fabian socialist Beatrice Potter as the most brilliant example of producer co-operation.

Founded at a time when firms of dyers and finishers were taking over fustian cutting, by 1874 they were employing 36 women and 18 men. 
In the 1880s Nutclough expanded from a small mill into one of the larger mills in Hebden Bridge. With new weaving sheds a new steam engine was acquired which was not replaced until 1916.

The Co-operative had an enormous influence in the rapidly growing town and in 1919 the CWS (Cooperative Wholesale Society) became the sole owners with 300 employees.  CWS ran the mill until all work was transferred to Hebden Works in 1967, and the mill converted to small industrial units.

In September 1974 Pennine Heritage was successful in getting the building listed for its importance in the history and character of Hebden Bridge, and its preservation was secure.  
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Mill,Mills,Nutclough",https://penninehorizons.org/files/original/b093757733302cc1d9f8e53fc245da7c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
