﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4853,https://penninehorizons.org/items/show/4853,"Friendly Inn, Friendly, Halifax - DMC05035","Aerial View, Friendly, Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05035.tif,"Sowerby Bridge, 53°42'51"" N 1°55'20"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Friendly,Halifax,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/47d4ca41c8622fe4465348b568c914dc.jpg,"Still Image","David Martin Aerial collection",1,0
4856,https://penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
4888,https://penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
4891,https://penninehorizons.org/items/show/4891,"Royal Oak, Mytholmroyd - DMC05072","Aerial View, Canal, Canals, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05072.tif,"Mytholmroyd, 53°43'49"" N 1°58'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Transport",https://penninehorizons.org/files/original/bcaf20f258f7af4c49715ab5e3f86825.jpg,"Still Image","David Martin Aerial collection",1,0
4910,https://penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
187,https://penninehorizons.org/items/show/187,"Bridge Mill and the White Lion, Hebden Bridge - AGW00107","Bridge Mill, Buildings, Mill, Mills, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Transport, White Lion Hotel","June 2005","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:56:39+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Car,Hebden Bridge,Innovation,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/1497b41015324176041403fa491f2a97.jpg,"Still Image","Alan Greenwood Collection",1,0
202,https://penninehorizons.org/items/show/202,"St George's Square, Hebden Bridge - AGW00121","Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:11:20+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/2996176a23fbdd99de788ab11d7dccf1.jpg,"Still Image","Alan Greenwood Collection",1,0
212,https://penninehorizons.org/items/show/212,"Cleaning Windows at The Albert, Hebden Bridge - AGW00131","Buildings, Carlton Building, Flag, Hebden Bridge, Hope Street, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:19:06+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Flag,Hebden Bridge,Hope Street,Ladder,Pub sign,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sign,Street Names,Taverns,Transport,Window cleaner",https://penninehorizons.org/files/original/562df8735a015af57c50d4a94000a1f1.jpg,"Still Image","Alan Greenwood Collection",1,0
214,https://penninehorizons.org/items/show/214,"White Lion, Hebden Bridge - AGW00133","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel","The ""White Lion"" was orginally built as a private residence for the King family around 1657, and was known as Kings Farm. It became a pub and posting house in the mid 1700's. It is reported that the composer F Liszt stayed there in 1840. The pub had its own brewery by the river. There were stables for visitor's horses. It was also the location of a gate to the toll road from 1765 until 1785. Whitaker's Brewery of Halifax purchased the hotel in 1897.

Source: ""Pub Visit, England""","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:27:52+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pub sign,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/40afa6d67f41ae6957c5b1c77b5cc800.jpg,"Still Image","Alan Greenwood Collection",1,0
236,https://penninehorizons.org/items/show/236,"Council Offices, Hebden Bridge - AGW00155","Buildings, Car park, Council Offices, Hebden Bridge, Inn, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, Taverns, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T10:04:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Council Offices,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Town Hall,Transport",https://penninehorizons.org/files/original/5927d398f211366bc41b2a7e0df38b2c.jpg,"Still Image","Alan Greenwood Collection",1,0
