﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37678,https://penninehorizons.org/items/show/37678,"Hand Carr Mill, Sowerby - RAC1961.100.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill,Vernacular architecture",https://penninehorizons.org/files/original/4cd2672a9aaf21d7332f5edf77164cf2.jpg,"Still Image","Ralph Cross 1961",1,0
37677,https://penninehorizons.org/items/show/37677,"Hand Carr Mill, Sowerby - RAC1961.100.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.100.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill,Vernacular architecture",https://penninehorizons.org/files/original/12156cab35623724c7d564fffcdcd084.jpg,"Still Image","Ralph Cross 1961",1,0
37624,https://penninehorizons.org/items/show/37624,"Victoria Mill, Cragg Vale - RAC1961.65","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.65.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill",https://penninehorizons.org/files/original/acf605dfd0301397209c7e2e48f5a86a.jpg,"Still Image","Ralph Cross 1961",1,0
22585,https://penninehorizons.org/items/show/22585,"Salford, Todmorden, 1980  - TNC00289.tif","Derelict mill, Salford, Todmorden","Old stone workshop/factory premises","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Salford,Todmorden",https://penninehorizons.org/files/original/6fce38f6ce8f1440e6c44d25b1db2ec4.jpg,"Still Image","Thomas Newell collection",1,0
22531,https://penninehorizons.org/items/show/22531,"Springs, 1974 - TNC00236","Derelict mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Todmorden",https://penninehorizons.org/files/original/5a3e8ecd29f275684b93e55b1f30ad87.jpg,"Still Image","Thomas Newell collection",1,0
20860,https://penninehorizons.org/items/show/20860,"Victoria Road Playground, Hebden Bridge. - WSC00276","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Street Names, Valley Road, Victoria Road, Wagon, hillside, lorries","In the centre, over the river from the playground, one of the buildings of Hangingroyd Mill in a derelict condition with the mill yard used for parking for Shepherds wagons, now the site of Waterside Fold. The building on the right was also part of Hangingroyd Mill but at the time of this photo probably otherwise occupied. On the left is Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,hillside,lorries,Mill,Mills,Playground,Street Names,Valley Road,Victoria Road,Wagon",https://penninehorizons.org/files/original/5d397a59b2832bfe1b0b46d912660efa.jpg,"Still Image","W. Shepherd collection",1,0
20859,https://penninehorizons.org/items/show/20859,"Hangingroyd Mill, Hebden Bridge. - WSC00275","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building in the centre  on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:22,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,River,Street Names,Valley Road",https://penninehorizons.org/files/original/7749eb0ba8047bdf51650b4548252b53.jpg,"Still Image","W. Shepherd collection",1,0
20858,https://penninehorizons.org/items/show/20858,"Hangingroyd Mill, Hebden Bridge. - WSC00274","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Moss Lane, River, Street Names, Valley Road, lorries","The part derelict and part demolished mill buildings on Valley Road/Moss Lane seen here from the rear.  The detritus in the foreground is on the site of one of the mill buildings which straddled Hebden Water to connect the two parts of the mill on either side of the river. The demolition site and former mill yard used for rough parking for Shepherd's wagons. The site is now Waterside Fold. The building far left on Valley Road has now been partly demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:17,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,lorries,Mill,Mills,Moss Lane,River,Street Names,Valley Road",https://penninehorizons.org/files/original/c296e876b37f7ec17000593f3b639970.jpg,"Still Image","W. Shepherd collection",1,0
20856,https://penninehorizons.org/items/show/20856,"Valley Road, Hebden Bridge. - WSC00272","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, Victoria Road","Looking down from Victoria Road with the bridge over Hebden Water in the foreground. On the left part of Hangingroyd Mill in a state of dereliction, now the site of Waterside Fold. The buildings on the left have been partly demolished to widen the road and provide pivate car parking.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:06,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/73537d1c20a7c274918cef0c553f0421.jpg,"Still Image","W. Shepherd collection",1,0
20855,https://penninehorizons.org/items/show/20855,"Hangingroyd Mill, Hebden Bridge. - WSC00271","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Heptonstall Hillside, Mill, Mills, River, lorries","Looking from the bridge over the Hebden Water at the top of Valley Road up to Heptonstall Hillside. On the right part of the mill on Victoria Road and in the centre  the bridge where a mill building had straddled the river. On the left Shepherd's lorries parked on the former mill yard now part of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Heptonstall Hillside,lorries,Mill,Mills,River",https://penninehorizons.org/files/original/4c20ec58bc1515e1c08ebcd274371a91.jpg,"Still Image","W. Shepherd collection",1,0
