﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12792,https://penninehorizons.org/items/show/12792,"Sowerby Bridge Station - West Signal Box. - LYR00141","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station","LYRS 3801 -  West Signal Box on the Goods Yard and Loco Depot was situated near the east portal of Sowerby Tunnel. The ground floor contains the mechanism for connecting the levers to their respective points or signals. The Box and the depots have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station",https://penninehorizons.org/files/original/fd1252bfaf1344db4a997b5d3a4b5cca.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12791,https://penninehorizons.org/items/show/12791,"Sowerby Bridge Station  - Grain Warehouse. - LYR00140","Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 4986 - River Bridge Ground Frame Box (front & door gable) with the CWS Grain Warehouse. The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Ground frame box controls points and possibly ground signals in CWS Siding.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/8f77178c3aae744b7be40cf9975da873.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12782,https://penninehorizons.org/items/show/12782,"Sowerby Bridge - Panorama of Rail Track. - LYR00131","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Steam engine, Steam loco, Water Tank","LYRS 3500 - Sowerby Bridge - panorama of trackwork. Note the unusual signals hanging from the gantry.  The Goods Yards and Sidings were all lifted and the locomotive depot demolished in 1965 although the base of the water tower and coaling stage has been incorporated into an industrial unit. The site to the left is now a small industrial estate and that to the right Tesco.

The large building top left is the CWS flour mill with its own rail warehouse seen above the water tank. All demolished in 1965.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/4bb0cd14c106a3719d206ebfb80797a8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12773,https://penninehorizons.org/items/show/12773,"Sowerby Bridge - Goods Yard and Locomotive Depot. - LYR00122","Buildings, Coaling Stage, Flour Mill, Goods Depot, Goods Train, Goods Yard, Grain Warehouse, LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, Mill, Mills, Railway, Railway Sidings, Railway Wagons, Railway station, Railways, Sidings, Sowerby Bridge, Sowerby Bridge Station, Station, Steam engine, Steam loco, Water Tank","LYRS 2777n -1937.  Sowerby Bridge - general view of track formation, loco depot, Goods Yard and West Signal Box taken from the top of Sowerby Tunnel.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large engine and rolling stock depot where several locomotives were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.

Sowerby Bridge was the main operating centre for the Upper Calder Valley with a large locomotive depot where several engines were based. The area is now an industrial estate although the base of the coaling stage has been built into one industrial unit and Tesco now stands on the right hand site of the Goods Depot. The engine shed and the yards were dismantled following closure in 1964.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coaling Stage,Flour Mill,Goods Depot,Goods Train,Goods Yard,Grain Warehouse,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railways,Sidings,Sowerby Bridge,Sowerby Bridge Station,Station,Steam engine,Steam loco,Water Tank",https://penninehorizons.org/files/original/139cb14597c9636c70c69de6b33127b1.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32291,https://penninehorizons.org/items/show/32291,"Halifax. Site of North Bridge Goods Station - DNT00251","GNR, Goods Depot, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","By the mid-1860s Halifax Station was considered particularly inconvenient for goods traffic causing delays to the ever necessary delivery of coal and to relieve this bottleneck it was proposed removing mineral and general goods to a station at North Bridge to be operated, as with Halifax Station, jointly by the GNR and L&YR.  Goods traffic commenced in 1874. The Goods Station closed in 1960 but the yard and coal depot hung on until 1974 a hundred years after opening.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Goods Depot,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/fd0c40fbdf07a743e3768253befe126d.jpg,"Still Image","David Taylor collection",1,0
12822,https://penninehorizons.org/items/show/12822,"Halifax Station West Signal Box. - LYR00171","Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station, Transport","LYRS 4908 - Halifax West Signal Box (front & door gable) with station platforms beyond and the high level Station Approach. Date unknown but late 1960s or early 1970s; the track to Platform 6 has been lifted and the Box would also shortly go.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station,Transport",https://penninehorizons.org/files/original/4eb3d6840a32ad2f2786be8f65e11185.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
