﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5577,https://penninehorizons.org/items/show/5577,"White Horse Hotel from Crown Street - HBC00631 ","Buildings, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park. There are two holly trees and these still remain.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/58129ea3e968325fe5d63745b3bbdae1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5637,https://penninehorizons.org/items/show/5637,"Crown Street, Hebden Bridge 1960s - HBC00691 ","Buildings, Co-operative  Building, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Snow, Street Names, Taverns, White Horse Hotel, clock tower","Note the White horse Hotel.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Clock tower,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Snow,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/65f5c38c47697aa8568565f7327587b8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5523,https://penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20204,https://penninehorizons.org/items/show/20204,"White Horse Hotel, Hebden Bridge - KEC00408","Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns, White Horse Hotel","Stubbings School is in the background. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00408.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/703ce505d70854e3a703e28fd36e592c.jpg,"Still Image","Ken Crabtree Collection",1,0
20205,https://penninehorizons.org/items/show/20205,"White Horse Hotel, Hebden Bridge. - KEC00409","Carlton Buildings, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The hotel in course of demolition in 1962. Above it the Co-op Building, now Carlton Buildings, and clock tower. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00409.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/e52dc1c41116d27a33f00bbc070cbb8b.jpg,"Still Image","Ken Crabtree Collection",1,0
20206,https://penninehorizons.org/items/show/20206,"White Horse Hotel, Hebden Bridge. - KEC00410","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","The hotel in course of demolition in 1962. Above it the Co-op Building, now Carlton Buildings, and clock tower. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00410.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/13145cc8941dd54bfc4ab87045172d46.jpg,"Still Image","Ken Crabtree Collection",1,0
20207,https://penninehorizons.org/items/show/20207,"White Horse Hotel, Hebden Bridge. - KEC00411","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Horse Hotel","Looking down from about the bottom of Birchcliffe Road. Demolition started on 26th November 1962. The site now Lees Yard and the holly trees remain in 2015. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00411.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/d06e34b73338f277bc336a8d495438f3.jpg,"Still Image","Ken Crabtree Collection",1,0
20211,https://penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20212,https://penninehorizons.org/items/show/20212,"Commercial Street, Hebden Bridge post 1962. - KEC00416","Commercial Street, Hebden Bridge, Lees Yard, Places, Public Houses, Pubs Inns & Hotels, St George's Square, Street Names, Taverns, White Horse Hotel","Centre right the site of the former White Horse, demolished 1962, now Lees Yard then looking over St George's Square to the Shoulder of Mutton on Bridgegate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00416.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Lees Yard,Places,Public Houses,Pubs Inns & Hotels,St George's Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/36b4c95522333b2d3b20a91631ed8bcf.jpg,"Still Image","Ken Crabtree Collection",1,0
