﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6408,https://penninehorizons.org/items/show/6408,"West End, Hebden Bridge, c1970 - HLS01103","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, West End","Looking east, the Birchcliffe hillside is to the left of the picture.","C Spencer",,,1970s,"PH29/2/18 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/82d9f9430255382fd347e51161901200.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5508,https://penninehorizons.org/items/show/5508,"Old Gate, Hebden Bridge - HBC00563 ","Bridge, Buildings, Cafe, Gas Lamp, Hebden Bridge, Old Gate, Places, River, Street Names, West End","The rear of Nickies Cafe, which was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cafe,Gas Lamp,Hebden Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/b79a5c8c3b73826837ee75e0efc622c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5509,https://penninehorizons.org/items/show/5509,"Junction of Old Gate and West End, Hebden Bridge - HBC00564 ","Hebden Bridge, Market Street, Old Gate, West End","The newly improved junction.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1964,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old Gate,West End",https://penninehorizons.org/files/original/fa9f2ff815767024e106b7b02c6cfe6c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5510,https://penninehorizons.org/items/show/5510,"Junction of Old Gate and West End, Hebden Bridge - HBC00565 ","Bridge, Old Gate, River, Street Names, West End","The improved junction  of old Gate and West End. The mill on Bridge Gate can be seen to the right hand edge of the picture, just to the left of it is Zion Chapel, and to the left of that is the parish church of St Johns.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/207f90300ee78f7fc011a3c2220e6dc0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5511,https://penninehorizons.org/items/show/5511,"Mill on Bridge Gate, Hebden Bridge - HBC00566 ","Bridge, Mill, Old Gate, Street Names, West End","The little building to the left of the picture was an abattoir To the right is the rear of Westbourne House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/5614a78f9613111d7c7b6c5eaa6ba025.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5610,https://penninehorizons.org/items/show/5610,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00664 ","Bridge, Buildings, Cafe, Hebden Bridge, Mill, Old Gate, Street Names, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day. to the right of the cafe Bridge Gate Mill can be seen.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/8eb7cb73b2f6a92767c0aeab364685ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
32065,https://penninehorizons.org/items/show/32065,"Hebden Bridge Junior Band - JNB00631","Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/54b776e64f7f6bbfcc681c7ef0a9d12f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
