﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30671,https://penninehorizons.org/items/show/30671,"Baitings Reservoir Spillway and Overflow - MIC00106","Baitings, Places, Reservoir, Reservoirs, Ripponden","Baitings and Ryburn reservoirs were built for Wakefield Corporation. Baitings was opened on 14 November 1956 after eight years work and a cost of £1.4 million. It covers 64 acres with a volume of 775 million gallons, reaching a depth of 155 feet (47 m). The dam at the east end of the reservoir is 1,550 feet (470 m) across and 185 feet (56 m) high. At low water levels, the old road and bridge become visible. Ryburn Reservoir was the first to be opened on 7 September 1933 after eight years construction at a cost of £240,000. The dam at the east end of the reservoir is approximately 100 feet (30 m) high. It has a volume of 220 million gallons and covers 26 acres which includes the submerged village of Bogden.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Places,Reservoir,Reservoirs,Ripponden",https://penninehorizons.org/files/original/7f950dcec9932af80d99453e675e44a8.jpg,"Still Image","Michael Clarke Collection",1,0
30672,https://penninehorizons.org/items/show/30672,"Summit Valley, Littleborough - MIC00107","Littleborough, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Summit",https://penninehorizons.org/files/original/6fc8181740688528f422c1971c6d7a2d.jpg,"Still Image","Michael Clarke Collection",1,0
30673,https://penninehorizons.org/items/show/30673,"Summit, Littleborough - MIC00108","Littleborough, Quarry, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Quarry,Summit",https://penninehorizons.org/files/original/1a98246ab8930d5f9c875da23d0c44c1.jpg,"Still Image","Michael Clarke Collection",1,0
30674,https://penninehorizons.org/items/show/30674,"M62 - MIC00109","M62, Moors, Street Names, Transport","Looking eastwards towards Junction 22 and on into Yorkshire. The M62 is a west–east trans-Pennine motorway in Northern England, connecting Liverpool and Hull via Manchester and Leeds. The road is 107 miles (172 km) long; for 7 miles (11 km), it shares its route with the M60 orbital motorway around Manchester. The road also forms part of the unsigned Euroroutes E20 (Shannon to Saint Petersburg) and E22 (Holyhead to Ishim, Russia). The first section was opened in 1971. 

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M62,Moors,Street Names,Transport",https://penninehorizons.org/files/original/028d2c9661f8a52ed7b1fc4a12a7b274.jpg,"Still Image","Michael Clarke Collection",1,0
30675,https://penninehorizons.org/items/show/30675,"Pennine Way Bridge - MIC00111","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/9d1dd12c6e385d83251d5a052be446df.jpg,"Still Image","Michael Clarke Collection",1,0
30676,https://penninehorizons.org/items/show/30676,"Pennine Way Bridge - MIC00112","Bridge, Footbridge, M62, Pennine Way, Street Names","Footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/9026d916d478c71ea47e44f4c83d5f2c.jpg,"Still Image","Michael Clarke Collection",1,0
30677,https://penninehorizons.org/items/show/30677,"Underneath the Pennine Way - MIC00113","Bridge, Footbridge, M62, Pennine Way, Street Names","A support for the footbridge over the M62.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,M62,Pennine Way,Street Names",https://penninehorizons.org/files/original/f9578488eb41816b771f6b3fa3c3a742.jpg,"Still Image","Michael Clarke Collection",1,0
30678,https://penninehorizons.org/items/show/30678,"Pennine Way Signpost - MIC00114","Pennine Way, Sign Post","31 miles to Edale, 239 to Kirk Yetholm","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennine Way,Sign Post",https://penninehorizons.org/files/original/6e5bb19f8881fdda4f6f966a8d29ca13.jpg,"Still Image","Michael Clarke Collection",1,0
30679,https://penninehorizons.org/items/show/30679,"Pennine Way, Windy Hill - MIC00115","Paths & Tracks, Pennine Way, Windy Hill",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way,Windy Hill",https://penninehorizons.org/files/original/89c8bb1a1fe1e330f1e85c22cb4cb7cc.jpg,"Still Image","Michael Clarke Collection",1,0
30680,https://penninehorizons.org/items/show/30680,"Windy Hill - MIC00116","Mast, Moorland, Windy Hill",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mast,Moorland,Windy Hill",https://penninehorizons.org/files/original/4244f67d34a2a041a66f557ff8ffeb09.jpg,"Still Image","Michael Clarke Collection",1,0
